"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711423,22.06.2022,Ukraine - Host Payments,Grants to individuals,133.80,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712278,29.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712281,29.06.2022,Ukraine - Host Payments,Grants to individuals,333.79,REDACTED PERSONAL DATA,,
Revenue,Regeneration,Planning services,Economic Development,5105709295,08.06.2022,Director of Regeneration,Computer Software Licencing,339.59,TECHNOLOGY FORGE,,
Revenue,Regeneration,Planning services,Economic Development,5105708537,08.06.2022,Ryde Esplanade Regeneration,Professional Services,"3,000.00",ARC CONSULTING LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105709501,15.06.2022,BAE/Rangefinder House Estate,Grounds Maintenance,799.00,GROUNDSELL CONTRACTING LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105710538,15.06.2022,BAE/Rangefinder House Estate,Grounds Maintenance,799.00,GROUNDSELL CONTRACTING LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105710183,10.06.2022,BAE/Rangefinder House Estate,Legal Fees - Other Parties,788.00,GELDARDS LLP,,
Revenue,Regeneration,Planning services,Economic Development,5105712345,29.06.2022,BAE/Rangefinder House Estate,Legal Fees - Other Parties,560.50,GELDARDS LLP,,
Revenue,Regeneration,Planning services,Economic Development,5105710168,10.06.2022,Island Technology Park,Grounds Maintenance,320.00,GROUNDSELL CONTRACTING LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105709093,10.06.2022,Rangefinder House (Ascensos),Premises Insurance,"3,867.36",BAE SYSTEMS PROPERTIES LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105711792,24.06.2022,Rangefinder House (Ascensos),Electricity,"13,616.60",BAE SYSTEMS PROPERTIES LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105705964,24.06.2022,Rangefinder House (Ascensos),Electricity,121.27,BAE SYSTEMS PROPERTIES LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105710184,10.06.2022,"33 High St, Newport",Advertising & Publicity,120.00,ISLE OF WIGHT OBSERVER LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105710596,15.06.2022,"33 High St, Newport",Advertising & Publicity,150.00,NEWSQUEST MEDIA GROUP LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105711720,24.06.2022,Regeneration Communications,Consultants Fees,"7,000.00",ISLAND IDENTITY CIC,,
Revenue,Regeneration,Planning services,Economic Development,5105709852,08.06.2022,Victoria Quays,Minor Works,70.00,TEMPLE LIFTS LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105710032,08.06.2022,Victoria Quays,Legal Fees - Other Parties,"3,186.44",CROWN ESTATE COMMISSIONERS,,
Revenue,Regeneration,Planning services,Economic Development,5105711470,24.06.2022,Victoria Quays,Security of Buildings,162.00,VECTIS GROUP SECURITY LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105711431,22.06.2022,Victoria Quays,Legal Fees - Other Parties,"1,250.00",BDB PITMANS LLP,,
Revenue,Regeneration,Planning services,Economic Development,5105710171,10.06.2022,High Street Heritage Action Zone,Grounds Maintenance,"1,030.00",WILLIAMS ASSOCIATES (SOUTHERN) LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105711142,22.06.2022,Camp Hill - Regeneration,Payment to Private Contractors,93.69,ISLAND ROADS SERVICES LTD,,
Revenue,Regeneration,Central Services,Central Services to the Public,5105711142,22.06.2022,Welcome Back Fund,General Materials,"8,620.46",ISLAND ROADS SERVICES LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105709262,01.06.2022,Levelling Up Fund bid support,Consultants Fees,"1,800.00",SQW LIMITED,,
Revenue,Resources,Central Services,Corporate and Democratic Core,5105709248,01.06.2022,Committee and Scrutiny Team,Stationery,2.68,BETA PAK LTD,,
Revenue,Resources,Central Services,Corporate and Democratic Core,5105711040,17.06.2022,Committee and Scrutiny Team,Catering Purchases,93.00,FRENCH FRANKS,,
Revenue,Resources,Central Services,Corporate and Democratic Core,5105710635,15.06.2022,Committee and Scrutiny Team,Stationery,1.61,BETA PAK LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105710087,08.06.2022,Electoral Registration Office,Printing Costs,"2,320.34",ELECTORAL REFORM SERVICES,,
Revenue,Resources,Central Services,Central Services to the Public,5105711044,17.06.2022,Electoral Registration Office,Printing Costs,529.17,ELECTORAL REFORM SERVICES,,
Revenue,Resources,Central Services,Central Services to the Public,5105711826,24.06.2022,Electoral Registration Office,Stationery,13.49,BETA PAK LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105712318,29.06.2022,Electoral Registration Office,Stationery,5.65,BETA PAK LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105708264,15.06.2022,Electoral Registration Office,Printing Costs,37.08,DSI BILLING SERVICES LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105711300,22.06.2022,Electoral Registration Office,Postage,42.06,ROYAL MAIL GROUP PLC,,
Revenue,Resources,Central Services,Central Services to the Public,5105712351,29.06.2022,Electoral Registration Office,Recruitment Advertising,661.00,ASSOCIATION OF ELECTORAL ADMINISTRATORS,,
Revenue,Resources,Central Services,Corporate and Democratic Core,5105711010,17.06.2022,Cabinet Support,Stationery,13.49,BETA PAK LTD,,
Revenue,Resources,Central Services,Corporate and Democratic Core,5105711719,24.06.2022,Democratic Representation & Management,Stationery,26.98,BETA PAK LTD,,
Revenue,Resources,Central Services,Corporate and Democratic Core,5105709829,01.06.2022,Democratic Representation & Management,Professional Services,"1,142.40",RILEY DUNN & WILSON LTD,,
Revenue,Resources,Central Services,Corporate and Democratic Core,5105703797,01.06.2022,Democratic Representation & Management,Stationery,8.74,BATES OFFICE SERVICES LIMITED,,
Revenue,Resources,Central Services,Support Services,5105712116,29.06.2022,Staff Benefits,Payment to Private Contractors,5.00,FUN TO LEARN PRE-SCHOOL,,
Revenue,Resources,Central Services,Support Services,5105712139,29.06.2022,Staff Benefits,Payment to Private Contractors,90.00,KNL CHILDCARE LTD,,
Revenue,Resources,Central Services,Support Services,5105712115,29.06.2022,Staff Benefits,Payment to Private Contractors,120.00,THE ISLAND DAY NURSERY LTD,,
Revenue,Resources,Central Services,Support Services,5105712117,29.06.2022,Staff Benefits,Payment to Private Contractors,80.00,REDACTED PERSONAL DATA,,
Revenue,Resources,Central Services,Support Services,5105712119,29.06.2022,Staff Benefits,Payment to Private Contractors,80.00,OSCARS AFTER SCHOOL CLUB,,
Revenue,Resources,Central Services,Support Services,5105712119,29.06.2022,Staff Benefits,Payment to Private Contractors,40.00,OSCARS AFTER SCHOOL CLUB,,
Revenue,Resources,Central Services,Support Services,5105712116,29.06.2022,Staff Benefits,Payment to Private Contractors,100.00,FUN TO LEARN PRE-SCHOOL,,
Revenue,Resources,Central Services,Support Services,5105712136,29.06.2022,Staff Benefits,Payment to Private Contractors,243.00,YMCA WINCHESTER HOUSE DAY NURSERY,,
Revenue,Resources,Central Services,Support Services,5105712069,29.06.2022,Staff Benefits,Payment to Private Contractors,10.00,LANESEND PRIMARY,,
Revenue,Resources,Central Services,Support Services,5105712123,29.06.2022,Staff Benefits,Payment to Private Contractors,243.00,TOPS DAY NURSERIES PLAYSTATION IOW,,
Revenue,Resources,Central Services,Support Services,5105712142,29.06.2022,Staff Benefits,Payment to Private Contractors,35.00,KCT CHILDCARE LIMITED,,
Revenue,Resources,Central Services,Support Services,5105711344,22.06.2022,Staff Benefits,Payment to Private Contractors,100.00,GURNARD PRIMARY SCHOOL,,
Revenue,Resources,Central Services,Support Services,5105710734,15.06.2022,Staff Benefits,Payment to Private Contractors,"1,400.00",GURNARD PRIMARY SCHOOL,,
Revenue,Resources,Central Services,Support Services,5105710734,15.06.2022,Staff Benefits,Payment to Private Contractors,"1,200.00",GURNARD PRIMARY SCHOOL,,
Revenue,Resources,Central Services,Support Services,5105710734,15.06.2022,Staff Benefits,Payment to Private Contractors,300.00,GURNARD PRIMARY SCHOOL,,
Revenue,Resources,Central Services,Support Services,5105712066,29.06.2022,Staff Benefits,Payment to Private Contractors,100.00,GURNARD PRIMARY SCHOOL,,
Revenue,Resources,Central Services,Support Services,5105712118,29.06.2022,Staff Benefits,Payment to Private Contractors,99.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,,
Revenue,Resources,Central Services,Support Services,5105712067,29.06.2022,Staff Benefits,Payment to Private Contractors,243.00,NITON PRE-SCHOOL,,
Revenue,Resources,Central Services,Support Services,5105712065,29.06.2022,Staff Benefits,Payment to Private Contractors,90.00,CARISBROOKE CEP SCHOOL,,
Revenue,Resources,Central Services,Support Services,5105712064,29.06.2022,Staff Benefits,Payment to Private Contractors,243.00,RYDE SCHOOL LTD,,
Revenue,Resources,Central Services,Support Services,5105712068,29.06.2022,Staff Benefits,Payment to Private Contractors,20.00,NORTHWOOD PRIMARY SCHOOL,,
Revenue,Regeneration,Central Services,Support Services,5105711489,24.06.2022,Aylesford Access 420,Professional Services,"1,655.00",SAMAC CONSTRUCTION SERVICES LTD,,
Revenue,Regeneration,Central Services,Support Services,5105711890,29.06.2022,Aylesford Access 420,Professional Services,723.41,CAXTONS COMMERCIAL LIMITED,,
Revenue,Regeneration,Central Services,Support Services,5105710146,08.06.2022,Aylesford Access 420,Legal Fees - Other Parties,"2,000.00",CLYDE & CO LLP,,
Revenue,Resources,Central Services,Support Services,5105709830,01.06.2022,Legal Services Section,Professional Subscriptions,225.00,THE LAW SOCIETY,,
Revenue,Resources,Central Services,Support Services,5105710635,15.06.2022,Legal Services Section,Stationery,5.53,BETA PAK LTD,,
Revenue,Resources,Central Services,Support Services,5105711006,17.06.2022,Legal Services Section,Stationery,53.96,BETA PAK LTD,,
Revenue,Resources,Central Services,Support Services,5105711184,22.06.2022,Legal Services Section,Recruitment Advertising,47.04,NEWSQUEST MEDIA GROUP LTD,,
Revenue,Resources,Central Services,Support Services,5105710370,17.06.2022,Legal Services Section,Stationery,47.76,BETA PAK LTD,,
Revenue,Resources,Central Services,Support Services,5105710586,15.06.2022,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD,,
Revenue,Resources,Central Services,Support Services,5105703797,01.06.2022,Legal Services Section,Stationery,34.96,BATES OFFICE SERVICES LIMITED,,
Revenue,Resources,Central Services,Support Services,5105709848,01.06.2022,Litigation Costs,Legal Fees - Other Parties,350.00,12 COLLEGE PLACE BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105709847,01.06.2022,Litigation Costs,Legal Fees - Other Parties,300.00,12 COLLEGE PLACE BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105709219,15.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105709220,01.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105711045,17.06.2022,Litigation Costs,Legal Fees - Other Parties,300.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105710654,15.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105710030,08.06.2022,Litigation Costs,Legal Fees - Other Parties,"1,000.00","180 LANDMARK CHAMBERS, LONDON",,
Revenue,Resources,Central Services,Support Services,5105709849,01.06.2022,Litigation Costs,Legal Fees - Other Parties,"1,188.00",GELDARDS LLP,,
Revenue,Resources,Central Services,Support Services,5105711351,22.06.2022,Litigation Costs,Legal Fees - Other Parties,"1,752.00",GELDARDS LLP,,
Revenue,Resources,Central Services,Support Services,5105711292,22.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105707781,01.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105707783,01.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105708314,01.06.2022,Litigation Costs,Legal Fees - Other Parties,240.00,"PALLANT CHAMBERS, CHICHESTER",,
Revenue,Resources,Central Services,Support Services,5105709104,01.06.2022,Litigation Costs,Legal Fees - Other Parties,410.00,"PALLANT CHAMBERS, CHICHESTER",,
Revenue,Resources,Central Services,Support Services,5105711210,22.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105711204,22.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS",,
Revenue,Resources,Central Services,Support Services,5105711261,22.06.2022,Litigation Costs,Legal Fees - Other Parties,600.00,"COLLEGE CHAMBERS, BARRISTERS",,
Revenue,Resources,Central Services,Support Services,5105711200,22.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105711202,22.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105710652,15.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105710653,15.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105710655,15.06.2022,Litigation Costs,Legal Fees - Other Parties,600.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105710375,10.06.2022,Litigation Costs,Legal Fees - Other Parties,500.00,"CORNERSTONE BARRISTERS, LONDON",,
Revenue,Resources,Central Services,Support Services,5105711254,22.06.2022,Litigation Costs,Legal Fees - Other Parties,410.00,"PALLANT CHAMBERS, CHICHESTER",,
Revenue,Resources,Central Services,Support Services,5105711290,22.06.2022,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,
Revenue,Resources,Central Services,Support Services,5105711933,29.06.2022,Litigation Costs,Legal Fees - Other Parties,71.00,COURT ENFORCEMENT SERVICES LTD,,
Revenue,Resources,Central Services,Support Services,5105711934,29.06.2022,Litigation Costs,Legal Fees - Other Parties,71.00,COURT ENFORCEMENT SERVICES LTD,,
Revenue,Resources,Central Services,Support Services,5105711986,29.06.2022,Litigation Costs,Legal Fees - Other Parties,"3,000.00","CORNERSTONE BARRISTERS, LONDON",,
Revenue,Neighbourhoods,Central Services,Central Services to the Public,5105711724,24.06.2022,"Registration Of Births,Deaths, Marriages",Stationery,40.47,BETA PAK LTD,,
Revenue,Neighbourhoods,Central Services,Central Services to the Public,5105703793,01.06.2022,"Registration Of Births,Deaths, Marriages",Stationery,1.56,BATES OFFICE SERVICES LIMITED,,
Revenue,Neighbourhoods,Central Services,Central Services to the Public,5105703793,01.06.2022,"Registration Of Births,Deaths, Marriages",Stationery,3.13,BATES OFFICE SERVICES LIMITED,,
Revenue,Resources,Central Services,Support Services,5105711160,22.06.2022,Financial Management Overheads,Professional Subscriptions,"3,689.00",SOCIETY OF COUNTY TREASURERS,,
Revenue,Resources,Central Services,Support Services,5105709295,08.06.2022,Accountancy Team,Computer Software Licencing,339.59,TECHNOLOGY FORGE,,
Revenue,Assistant Chief Executive,Central Services,Corporate and Democratic Core,5105711683,24.06.2022,Assistant Chief Executive,Consultants Fees,"4,686.67",CENTRE FOR LOCAL ECONOMIC STRATEGIES LTD,,
Revenue,Resources,Central Services,Support Services,5105710566,29.06.2022,Human Resources Support Team,Recruitment Advertising,400.00,ISLE OF WIGHT JOBS LIMITED,,
Revenue,Resources,Central Services,Support Services,5105710477,17.06.2022,Occupational Health HR Service,Medical Fees and Staff Welfare,"1,725.00",ISLE OF WIGHT NHS TRUST,,
Revenue,Resources,Central Services,Support Services,5105709295,08.06.2022,Revenues & Benefits Operational Support,Computer Software Licencing,"1,697.95",TECHNOLOGY FORGE,,
Revenue,Resources,Central Services,Support Services,5105711184,22.06.2022,Revenues & Benefits Operational Support,Recruitment Advertising,47.04,NEWSQUEST MEDIA GROUP LTD,,
Revenue,Resources,Central Services,Support Services,5105711826,24.06.2022,Revenues & Benefits Operational Support,Stationery,1.38,BETA PAK LTD,,
Revenue,Resources,Housing Services,Housing Benefits Administration,5105711719,24.06.2022,Housing Benefit,Stationery,13.49,BETA PAK LTD,,
Revenue,Resources,Housing Services,Housing Benefits Administration,5105708264,15.06.2022,Housing Benefit,Postage,"1,251.74",DSI BILLING SERVICES LTD,,
Revenue,Resources,Housing Services,Housing Benefits Administration,5105711377,29.06.2022,Housing Benefit,Postage,250.00,ROYAL MAIL GROUP PLC,,
Revenue,Resources,Central Services,Central Services to the Public,5105711379,29.06.2022,National Non Domestic Rates,Postage,250.00,ROYAL MAIL GROUP PLC,,
Revenue,Resources,Central Services,Central Services to the Public,5105708264,15.06.2022,National Non Domestic Rates,Postage,397.62,DSI BILLING SERVICES LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105711719,24.06.2022,National Non Domestic Rates,Stationery,13.49,BETA PAK LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105710587,22.06.2022,National Non Domestic Rates,Vehicle Maintenance Costs,10.00,DASHWITNESS LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105710587,22.06.2022,Council Tax,Vehicle Maintenance Costs,10.00,DASHWITNESS LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105711719,24.06.2022,Council Tax,Stationery,13.49,BETA PAK LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105710717,15.06.2022,Council Tax,Vehicle Maintenance Costs,369.80,DH PRICE MOTORS,,
Revenue,Resources,Central Services,Central Services to the Public,5105710717,15.06.2022,Council Tax,Vehicle Maintenance Costs,33.00,DH PRICE MOTORS,,
Revenue,Resources,Central Services,Central Services to the Public,5105708264,15.06.2022,Council Tax,Postage,"4,745.00",DSI BILLING SERVICES LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105711375,22.06.2022,Council Tax,Postage,250.00,ROYAL MAIL GROUP PLC,,
Revenue,Resources,Highways and Transport Services,Off Street Parking,5105711259,22.06.2022,Parking Services,Payment to Private Contractors,62.70,CHIPSIDE LIMITED,,
Revenue,Resources,Highways and Transport Services,Off Street Parking,5105712008,29.06.2022,Parking Services,Payment to Private Contractors,"1,489.38",CHIPSIDE LIMITED,,
Revenue,Resources,Central Services,Support Services,5105711719,24.06.2022,Creditor Payments Shared Service Centre,Stationery,26.98,BETA PAK LTD,,
Revenue,Resources,Central Services,Support Services,5105711719,24.06.2022,Customer Accounts Shared Service Centre,Stationery,26.98,BETA PAK LTD,,
Revenue,Resources,Central Services,Support Services,5105711826,24.06.2022,Help Centres Shared Service Centre,Stationery,10.62,BETA PAK LTD,,
Revenue,Resources,Central Services,Support Services,5105711006,17.06.2022,Help Centres Shared Service Centre,Stationery,13.49,BETA PAK LTD,,
Revenue,Resources,Central Services,Support Services,5105709453,15.06.2022,Help Centres Shared Service Centre,Stationery,5.65,BETA PAK LTD,,
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),5105711719,24.06.2022,Blue Badge Admin Team Shared Services,Stationery,13.49,BETA PAK LTD,,
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),5105710731,24.06.2022,Blue Badge Admin Team Shared Services,Printing Costs,446.60,VALTECH LTD,,
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),5105708264,15.06.2022,Blue Badge Admin Team Shared Services,Postage,153.09,DSI BILLING SERVICES LTD,,
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),5105710663,17.06.2022,Blue Badge Admin Team Shared Services,Printing Costs,810.04,ALLIED PUBLICITY SCVE (MANCHESTER),,
Revenue,Resources,Central Services,Central Services to the Public,5105711376,29.06.2022,Internal Enforcement Team,Postage,250.00,ROYAL MAIL GROUP PLC,,
Revenue,Resources,Central Services,Central Services to the Public,5105711083,17.06.2022,Internal Enforcement Team,Vehicle Maintenance Costs,819.81,DH PRICE MOTORS,,
Revenue,Resources,Central Services,Central Services to the Public,5105711083,17.06.2022,Internal Enforcement Team,Vehicle Maintenance Costs,49.50,DH PRICE MOTORS,,
Revenue,Resources,Central Services,Central Services to the Public,5105711719,24.06.2022,Internal Enforcement Team,Stationery,26.98,BETA PAK LTD,,
Revenue,Resources,Central Services,Central Services to the Public,5105710587,22.06.2022,Internal Enforcement Team,Vehicle Maintenance Costs,10.00,DASHWITNESS LTD,,
Revenue,Resources,Central Services,Support Services,5105709157,08.06.2022,COVID-19 Business Grants,Agency staff,382.62,MATRIX SCM LTD,,
Revenue,Resources,Central Services,Support Services,5105710718,15.06.2022,COVID-19 Business Grants,Agency staff,355.29,MATRIX SCM LTD,,
Revenue,Resources,Central Services,Support Services,5105709479,17.06.2022,COVID-19 Business Grants,Agency staff,"1,127.95",MATRIX SCM LTD,,
Revenue,Resources,Central Services,Support Services,5105709157,08.06.2022,COVID-19 Business Grants,Agency staff,"1,127.95",MATRIX SCM LTD,,
Revenue,Resources,Central Services,Support Services,5105710718,15.06.2022,COVID-19 Business Grants,Agency staff,"1,127.95",MATRIX SCM LTD,,
Revenue,Resources,Central Services,Support Services,5105711395,22.06.2022,COVID-19 Business Grants,Agency staff,"1,275.71",MATRIX SCM LTD,,
Revenue,Resources,Central Services,Support Services,5105709479,17.06.2022,COVID-19 Business Grants,Agency staff,962.10,MATRIX SCM LTD,,
Revenue,Resources,Central Services,Support Services,5105709157,08.06.2022,COVID-19 Business Grants,Agency staff,962.10,MATRIX SCM LTD,,
Revenue,Resources,Central Services,Support Services,5105710718,15.06.2022,COVID-19 Business Grants,Agency staff,962.10,MATRIX SCM LTD,,
Revenue,Resources,Central Services,Support Services,5105711395,22.06.2022,COVID-19 Business Grants,Agency staff,"1,128.04",MATRIX SCM LTD,,
