Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105647948,17.07.2020,Cemeteries-Ventnor,Property Services - Day to day Maintenance,200,LINSCH CONSULTANTS
Revenue,Regeneration,Central Services,Support Services,5105647944,17.07.2020,Non-operational buildings,Property Services - Day to day Maintenance,225,LINSCH CONSULTANTS
Revenue,Regeneration,Central Services,Support Services,5105647943,17.07.2020,"Guildhall,Newport",Property Services - Day to day Maintenance,200,LINSCH CONSULTANTS
Revenue,Regeneration,Central Services,Support Services,5105647945,17.07.2020,Properties  - Other Properties,Property Services - Day to day Maintenance,150,LINSCH CONSULTANTS
Revenue,Regeneration,Central Services,Support Services,5105647942,17.07.2020,Properties  - Other Properties,Grounds Maintenance,150,LINSCH CONSULTANTS
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105647947,17.07.2020,Victoria Recreation Ground,Property Services - Day to day Maintenance,200,LINSCH CONSULTANTS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648747,24.07.2020,Non-Delegated Building Maintenance,Payment to Private Contractors,175,LINSCH CONSULTANTS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105647483,14.07.2020,LSAB Conferences,Professional Services,"2,025.00",MAKING CONNECTIONS (IW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648196,21.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,419.60",MR TAXIS
Capital,Place,Capital,Capital,5105647495,15.07.2020,Rights Of Way Capital Programme,Payment to Contractors - Capital,"4,840.00",REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105648034,21.07.2020,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Resources,Central Services,Support Services,5105646814,03.07.2020,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Adult Services,Housing Services,Homelessness,5105648333,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648333,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648333,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648333,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648333,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105648299,22.07.2020,Deferred Payment Fees,Professional Services,150,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105646832,03.07.2020,Deferred Payment Fees,Professional Services,150,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Central Services,Support Services,5105647412,10.07.2020,Strategic Assets Team,Professional Services,150,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Planning services,Economic Development,5105648079,22.07.2020,Branstone - Business Centre,Professional Services,75,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Central Services,Support Services,5105648222,22.07.2020,"Guildhall,Newport",Property Services - Planned Maintenance,195,R G PROPERTY SERVICES
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105648938,29.07.2020,Special Discretionary Grants,Charges from Independent Providers,"3,600.00",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105647454,14.07.2020,Ryde Harbour,Payment to Private Contractors,765,SOUTH COAST FLAG POLES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105648003,17.07.2020,Short Breaks,Charges from Independent Providers,239,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105647116,08.07.2020,Short Breaks,Charges from Independent Providers,239,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105649284,31.07.2020,Social Isolation/Other Other ST Support,Professional Services,875,THE ROBOS SPECIALIST CLEANING
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105649237,31.07.2020,Social Isolation/Other Other ST Support,Professional Services,150,THE ROBOS SPECIALIST CLEANING
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105649326,31.07.2020,Short Breaks,Charges from Independent Providers,359.2,THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105649327,31.07.2020,Short Breaks,Charges from Independent Providers,287.36,THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647998,17.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,193.2,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647999,17.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,116.64,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647988,17.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,167.60",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647990,17.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,491.04,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647993,17.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,002.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647995,17.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,356.4,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647343,10.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"-1,320.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647344,10.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,-840,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647341,10.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,-432,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643176,10.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,840,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643179,10.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,320.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643158,10.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,432,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648000,17.07.2020,Home to School Mainstream Transport,Taxis - Contract Hire,682,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647985,17.07.2020,Home to School Mainstream Transport,Taxis - Contract Hire,162,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647342,10.07.2020,Home to School Mainstream Transport,Taxis - Contract Hire,-600,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643173,10.07.2020,Home to School Mainstream Transport,Taxis - Contract Hire,600,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648223,21.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,352,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648223,21.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,220,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648223,21.07.2020,Home to College Post 16 Transport,Taxis - Contract Hire,480,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648223,21.07.2020,Home to College Post 16 Transport,Taxis - Contract Hire,105,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648223,21.07.2020,Home to College Post 16 Transport,Taxis - Contract Hire,247,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648223,21.07.2020,Home to College Post 16 Transport,Taxis - Contract Hire,322,TJ CAR SERVICES LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105643322,01.07.2020,Social Isolation/Other Other ST Support,Professional Services,590,TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105643323,01.07.2020,Social Isolation/Other Other ST Support,Professional Services,"1,635.00",TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105643324,07.07.2020,Social Isolation/Other Other ST Support,Professional Services,255,TOP MOPS LIMITED
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105648322,24.07.2020,Public Conveniences - General,Property Services - Day to day Maintenance,111.96,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105647978,17.07.2020,Island Learning Centre,Cleaning Contracts,204.9,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105647978,17.07.2020,Island Learning Centre,Cleaning Contracts,204.9,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105647978,17.07.2020,Island Learning Centre,Cleaning Contracts,204.9,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105647443,14.07.2020,Island Learning Centre,Consumable Cleaning Materials,259.44,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105648793,24.07.2020,Island Learning Centre,Cleaning Contracts,"1,834.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105648794,24.07.2020,Island Learning Centre,Cleaning Contracts,819.6,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105647978,17.07.2020,Island Learning Centre,Cleaning Contracts,177.58,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105648065,21.07.2020,Island Learning Centre,Cleaning Contracts,366.8,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105648065,21.07.2020,Island Learning Centre,Cleaning Contracts,458.5,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105648065,21.07.2020,Island Learning Centre,Cleaning Contracts,458.5,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105648065,21.07.2020,Island Learning Centre,Cleaning Contracts,275.1,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647357,10.07.2020,Barton Primary Sshool Disposal,Security of Buildings,222,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105648964,29.07.2020,Non-operational buildings,Security of Buildings,75,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105648457,29.07.2020,Non-operational buildings,Security of Buildings,60,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105648074,21.07.2020,Medina Leisure Centre,Payment to Private Contractors,12,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105646413,01.07.2020,The Laurels,Minor Works,75,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105648882,29.07.2020,The Laurels,Minor Works,60,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105648874,31.07.2020,"Westridge, Ryde",Security of Buildings,92,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105648953,31.07.2020,"Westridge, Ryde",Security of Buildings,112,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105648164,21.07.2020,Island Learning Centre,Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105648164,21.07.2020,Island Learning Centre,Security of Buildings,15,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105648455,24.07.2020,Westridge Squash Courts,Maintenance of Operational Equipment,12,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647413,10.07.2020,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647693,17.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,700.00",W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647688,17.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,680,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647692,17.07.2020,Home to College Post 16 Transport,Taxis - Contract Hire,360,W W CARS OF SEAVIEW
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105648451,24.07.2020,Gouldings Resource Centre,Property Services - Day to day Maintenance,115,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105647142,10.07.2020,Gouldings Resource Centre,Property Services - Day to day Maintenance,549.21,WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105647125,08.07.2020,Business Support  - Fire,Property Services - Planned Maintenance,75,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647124,08.07.2020,Beaulieu House,Minor Works,151.78,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647143,10.07.2020,Beaulieu House,Property Services - Day to day Maintenance,252.26,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105647715,17.07.2020,Family Centres Maintenance,Minor Works,115,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105647719,17.07.2020,Family Centres Maintenance,Minor Works,"1,232.52",WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105647410,10.07.2020,Island Learning Centre,Catering Equipment,52.01,2468 LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105647410,10.07.2020,Island Learning Centre,Catering Equipment,3.24,2468 LTD
Revenue,Adult Services,Housing Services,Homelessness,5105648346,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Resources,Central Services,Support Services,5105646826,02.07.2020,Litigation Costs,Legal Fees - Other Parties,"-3,000.00",3PB THE CHAMBERS OF IAN LAWRIE QC
Revenue,Resources,Central Services,Support Services,5105646559,02.07.2020,Litigation Costs,Legal Fees - Other Parties,-480,3PB THE CHAMBERS OF IAN LAWRIE QC
Revenue,Resources,Central Services,Support Services,5105646560,02.07.2020,Litigation Costs,Legal Fees - Other Parties,-600,3PB THE CHAMBERS OF IAN LAWRIE QC
Revenue,Resources,Central Services,Support Services,5105646562,02.07.2020,Litigation Costs,Legal Fees - Other Parties,"-8,400.00",3PB THE CHAMBERS OF IAN LAWRIE QC
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649069,31.07.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647171,10.07.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646645,03.07.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647764,17.07.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648522,24.07.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647171,10.07.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647171,10.07.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646645,03.07.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646645,03.07.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647764,17.07.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647764,17.07.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648522,24.07.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648522,24.07.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649069,31.07.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649069,31.07.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648343,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648343,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648343,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648343,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648343,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648343,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105648343,22.07.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646633,03.07.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647159,10.07.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649058,31.07.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648510,24.07.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647752,17.07.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647189,10.07.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646664,03.07.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647782,17.07.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648540,24.07.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649087,31.07.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105649006,29.07.2020,Court Work & Consultancy Services,Professional Services,80,AA GLOBAL LANGUAGE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105646958,07.07.2020,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,200.12",ABBERDALE LIMITED
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105647465,15.07.2020,"41 Newport Road, Cowes",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105647465,15.07.2020,"41 Newport Road, Cowes",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105647465,15.07.2020,"17 Newport Road, Ventnor",Charges from Independent Providers,"4,553.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105647465,15.07.2020,"17 Newport Road, Ventnor",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
