Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105668727,27.04.2018,DoLS/MCA,Professional Services,200.00,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105669795,20.04.2018,DoLS/MCA,Professional Services,200.00,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105669830,20.04.2018,DoLS/MCA,Professional Services,200.00,THE MEMORY SERVICE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105668322,06.04.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,500.00,DS VAN SERVICES
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105667577,04.04.2018,Physical Support Other ST Support 18-64,Charges from Independent Providers,"1,500.00",EXTRACTA CLEANING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668598,23.04.2018,Specialist Cross-Council Training,Training,650.00,FRAN OSMAN-NEWBURY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105667682,04.04.2018,Specialist Cross-Council Training,Training,650.00,FRAN OSMAN-NEWBURY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105667682,04.04.2018,Specialist Cross-Council Training,Training,650.00,FRAN OSMAN-NEWBURY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668598,23.04.2018,Specialist Cross-Council Training,Training,650.00,FRAN OSMAN-NEWBURY LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105667706,11.04.2018,The Heights,Stock Purchases,29.04,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105667707,11.04.2018,The Heights,Stock Purchases,33.29,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105667708,11.04.2018,The Heights,Stock Purchases,48.05,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105668203,20.04.2018,The Heights,Stock Purchases,37.49,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105668208,20.04.2018,The Heights,Stock Purchases,31.43,FULL SPREAD LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668436,13.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,665.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668587,27.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,220.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668561,27.04.2018,Home to School Mainstream Transport,Taxis - Contract Hire,750.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668553,27.04.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,780.00,HAYLES TAXIS
Revenue,Regeneration,Planning services,Economic Development,5105669033,13.04.2018,One Public Estate,Consultants Fees,734.11,INNER CIRCLE CONSULTING LTD
Revenue,Regeneration,Planning services,Economic Development,5105667574,20.04.2018,Director of Regeneration,Consultants Fees,240.50,INNER CIRCLE CONSULTING LTD
Revenue,Regeneration,Central Services,Support Services,5105668964,25.04.2018,Strategic Assets Team,Consultants Fees,99.00,ISLAND HIGHWAY & TRANSPORT
Revenue,Regeneration,Planning services,Economic Development,5105669087,13.04.2018,BAE Systems Office Block Regeneration,Consultants Fees,170.00,ISLAND HIGHWAY & TRANSPORT
Revenue,Place,Cultural and Related Services,Open Spaces,5105667798,11.04.2018,Rights of Way Operations,Payment to Private Contractors,96.30,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105668250,23.04.2018,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105668254,23.04.2018,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105668562,30.04.2018,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105667630,04.04.2018,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105667552,13.04.2018,Learning Disability Homes Management & Admin,Consultants Fees,"2,337.50",JAYNE KILGALLEN INTERIM SOLUTIONS
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105667552,13.04.2018,Learning Disability Homes Management & Admin,Consultants Fees,300.30,JAYNE KILGALLEN INTERIM SOLUTIONS
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105670445,27.04.2018,Learning Disability Homes Management & Admin,Consultants Fees,"4,400.00",JAYNE KILGALLEN INTERIM SOLUTIONS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667853,04.04.2018,Adoption Support Fund,Charges from Independent Providers,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105668423,13.04.2018,Adoption Support Fund,Charges from Independent Providers,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669344,20.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,552.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669346,20.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,828.00,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105668230,06.04.2018,Newport Young Designers Award,Consultants Fees,"2,000.00",REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105668515,11.04.2018,Newport Young Designers Award,Consultants Fees,"2,000.00",REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105667635,04.04.2018,Environmental Health - Business Regulation Protection,Legal Fees - Other Parties,270.00,REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105668307,06.04.2018,Rights Of Way Capital Programme,Payment to Contractors - Capital,"3,200.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105667606,04.04.2018,Ryde THI,Payment to Contractors - Capital,"1,100.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669793,20.04.2018,Adoption Support Fund,Charges from Independent Providers,140.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669384,25.04.2018,Adoption Support Fund,Charges from Independent Providers,490.00,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Open Spaces,5105668606,23.04.2018,Rights of Way Operations,Payment to Private Contractors,650.00,NIGEL EARLEY SERVICES LTD
Revenue,Place,Cultural and Related Services,Open Spaces,5105668646,11.04.2018,Rights of Way Operations,Payment to Private Contractors,600.00,NIGEL EARLEY SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105669048,30.04.2018,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Place,Housing Services,Homelessness,5105669853,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105669853,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105669853,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105669853,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105669853,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669481,20.04.2018,Adoption Support Fund,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669352,20.04.2018,Adoption Support Fund,Charges from Independent Providers,300.00,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,5105668516,11.04.2018,Strategic Assets Team,Professional Services,"10,000.00",PRINCIPAL SURVEYORS LTD
Revenue,Place,Cultural and Related Services,Open Spaces,5105667714,11.04.2018,Other Grounds Maintenance,Payment to Private Contractors,840.00,PRO-TECH GROUP
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105668133,20.04.2018,Cemeteries Administration,Professional Services,210.00,PRO-TECH GROUP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105668318,11.04.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,400.00,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105670112,25.04.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,360.00,ROUNSEVELLS TAXIS
Revenue,Resources,Central Services,Support Services,5105667731,11.04.2018,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105668569,13.04.2018,Short Breaks,Charges from Independent Providers,155.00,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105668569,13.04.2018,Short Breaks,Charges from Independent Providers,230.00,SCALLYWAGS FUN CLUB
Capital,Place,Capital,Capital,5105668640,25.04.2018,Parks and Gardens Capital,External Design and Supervision Fees,"2,969.00",SOUTH ISLAND ESTATES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105668566,25.04.2018,Short Breaks,Charges from Independent Providers,328.00,SPLAT MESSY PLAY LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105669932,30.04.2018,Pupil Premium Managed Centrally,Professional Services,40.00,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105670554,30.04.2018,Leaving Care Costs,Charges from Independent Providers,"2,142.90",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105670554,30.04.2018,Leaving Care Costs,Charges from Independent Providers,288.00,NUMBER5NEWPORT
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105669413,25.04.2018,Local Safeguarding Adults Board,Professional Services,885.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105669413,25.04.2018,Local Safeguarding Adults Board,Professional Services,888.25,REDACTED PERSONAL DATA
Revenue,Public Health,Public Health,Public Mental Health,5105667803,11.04.2018,Public Mental Health,Grants to External Bodies,"1,600.00",THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105667787,11.04.2018,Specialist Cross-Council Training,Training,840.00,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105667787,11.04.2018,Specialist Cross-Council Training,Training,240.00,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105667802,11.04.2018,Specialist Cross-Council Training,Training,"1,250.00",THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105668273,23.04.2018,Youth Commissioning,Charges from Independent Providers,479.97,THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668560,23.04.2018,Home to School Mainstream Transport,Taxis - Contract Hire,"1,000.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669478,20.04.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,200.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668555,23.04.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,400.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668679,11.04.2018,Home to School Mainstream Transport,Taxis - Contract Hire,400.00,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669256,18.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,648.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669256,18.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,484.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669256,18.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,"1,394.00",TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105667857,04.04.2018,Pupil Premium Managed Centrally,Professional Services,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105668896,13.04.2018,Pupil Premium Managed Centrally,Professional Services,-60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105668897,13.04.2018,Pupil Premium Managed Centrally,Professional Services,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105668897,13.04.2018,Pupil Premium Managed Centrally,Client Expenses,2.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105668894,20.04.2018,Pupil Premium Managed Centrally,Professional Services,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105668370,11.04.2018,Island Learning Centre,Cleaning Contracts,278.07,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105669045,13.04.2018,Workshop Initiative Support in Education,Cleaning Contracts,111.00,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105670471,27.04.2018,Island Learning Centre,Cleaning Contracts,663.60,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105670470,27.04.2018,Island Learning Centre,Cleaning Contracts,"1,271.20",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105669303,18.04.2018,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,87.00,VECTIS GROUP SECURITY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105667823,13.04.2018,"Brooklime House, Bluebell Meadows",Security of Buildings,72.00,VECTIS GROUP SECURITY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105670182,25.04.2018,"Brooklime House, Bluebell Meadows",Security of Buildings,87.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105667639,23.04.2018,Broadlea PS Berry Hill site (was 55909),Consultants Fees,60.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105670375,27.04.2018,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD
Revenue,Place,Planning services,Management & Support Services,5105668482,20.04.2018,Planning Management,Agency staff,"1,396.88",VIVID RESOURCING
Revenue,Place,Planning services,Management & Support Services,5105669400,18.04.2018,Planning Management,Agency staff,"1,149.50",VIVID RESOURCING
Revenue,Place,Planning services,Management & Support Services,5105667607,13.04.2018,Planning Management,Agency staff,"1,469.08",VIVID RESOURCING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668456,11.04.2018,Complaints (Children & Families),Client Expenses,214.96,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668536,25.04.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,840.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668692,13.04.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,887.00",W W CARS OF SEAVIEW
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105668359,13.04.2018,DoLS/MCA,Professional Services,599.68,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105668359,13.04.2018,DoLS/MCA,Professional Services,506.24,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669293,30.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,84.00,HAVEN TAXIS & PRIVATE HIRE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105668507,11.04.2018,Mental Health Day Services,Property Services - Day to day Maintenance,887.43,WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105667840,11.04.2018,Management of Asbestos,Payment to Contractors - Capital,"3,624.66",WIGHT HEATING LTD
Revenue,Regeneration,Planning services,Business Support,5105670017,25.04.2018,Properties Industrial Estates,Property Services - Planned Maintenance,110.00,WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105668509,13.04.2018,Management of Asbestos,Payment to Contractors - Capital,"9,878.57",WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105668508,13.04.2018,Management of Asbestos,Payment to Contractors - Capital,"7,570.12",WIGHT HEATING LTD
Revenue,Place,Cultural and Related Services,Library Service,5105667842,13.04.2018,Bembridge Library,Property Services - Day to day Maintenance,226.09,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105667841,13.04.2018,"County Hall,Newport",Property Services - Day to day Maintenance,601.03,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105668505,11.04.2018,Gouldings Resource Centre,Property Services - Day to day Maintenance,369.02,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105668506,11.04.2018,Adelaide Resource Centre,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Place,Housing Services,Homelessness,5105669866,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Place,Fire & Rescue Services,Community Safety,5105667638,04.04.2018,Community Safety,Operational Equipment,575.00,4B MEDICAL LLP
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668578,11.04.2018,Adult Community Learning,Marketing Costs,523.40,4IMPRINT DIRECT LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668526,13.04.2018,Specialist Cross-Council Training,Training,"1,750.00",7 FUTURES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668526,13.04.2018,Specialist Cross-Council Training,Training,247.00,7 FUTURES LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105670602,30.04.2018,Diversity & Workforce,Training,59.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667992,06.04.2018,Special Guardianship Order Costs,Support Children,105.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105670216,27.04.2018,Special Guardianship Order Costs,Support Children,105.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105668753,13.04.2018,Special Guardianship Order Costs,Support Children,105.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669537,20.04.2018,Special Guardianship Order Costs,Support Children,105.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667992,06.04.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105670216,27.04.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105668753,13.04.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669537,20.04.2018,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667992,06.04.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669537,20.04.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105670216,27.04.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105668753,13.04.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667992,06.04.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669537,20.04.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105670216,27.04.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105668753,13.04.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105669863,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105669863,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105669863,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105669863,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105669863,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105669863,23.04.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667978,06.04.2018,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
