"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105733793,08.02.2023,LSAB Conferences,Professional Services,"1,700.00",MAKING CONNECTIONS (IW) LTD
Capital,Place,Capital,Capital,5105735415,22.02.2023,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,000.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105735412,22.02.2023,Ryde THI,Payment to Contractors - Capital,"1,500.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105735417,22.02.2023,Ryde THI,Payment to Contractors - Capital,"2,500.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105734861,17.02.2023,Rights Of Way Capital Programme,Payment to Contractors - Capital,"4,650.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105734173,10.02.2023,Rights Of Way Capital Programme,Payment to Contractors - Capital,"15,450.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105734174,10.02.2023,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,500.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105734175,10.02.2023,Rights Of Way Capital Programme,Payment to Contractors - Capital,"4,850.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105734176,10.02.2023,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,925.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105734177,10.02.2023,Rights Of Way Capital Programme,Payment to Contractors - Capital,"5,800.00",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105734142,10.02.2023,Tree Felling / Replacement,Payment to Private Contractors,750,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105734143,10.02.2023,Tree Felling / Replacement,Payment to Private Contractors,"1,700.00",NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105734145,10.02.2023,Tree Felling / Replacement,Payment to Private Contractors,600,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105735366,22.02.2023,Tree Felling / Replacement,Payment to Private Contractors,"1,000.00",NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105735367,22.02.2023,Tree Felling / Replacement,Payment to Private Contractors,"8,500.00",NIGEL EARLEY SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105734927,17.02.2023,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Adult Services,Housing Services,Homelessness,5105735045,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105735045,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105735045,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735093,22.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,"6,848.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735089,22.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,"2,574.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735091,22.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,"7,722.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735092,22.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,"2,970.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105733809,15.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,575.00",ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105733810,15.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,693,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105733811,15.02.2023,Home to School Mainstream Transport,Taxis - Contract Hire,625.5,ROUNSEVELLS TAXIS
Revenue,Adult Services,Housing Services,Homelessness,5105735251,22.02.2023,Homelessness Support,Client Expenses,430,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735984,24.02.2023,Support for Looked After Children,Support Children,56,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105734968,17.02.2023,S17 Disabled Children,Support Children,70,SCALLYWAGS FUN CLUB
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105733899,10.02.2023,Medina Theatre,Payment to Private Contractors,85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735316,24.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,"1,080.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735318,24.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,720,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735320,24.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,"1,920.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735323,24.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,"1,440.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735342,22.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,960,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735359,22.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,-960,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735343,22.02.2023,Special Discretionary Grants,Charges from Independent Providers,360,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105735326,22.02.2023,Short Breaks,Charges from Independent Providers,308.28,THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734502,15.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,520.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105735446,24.02.2023,Home to School Mainstream Transport,Taxis - Contract Hire,"3,150.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105735313,24.02.2023,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),980,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105735460,24.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,500.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105735462,24.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,058.00",TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105721902,22.02.2023,Social Isolation/Other Other ST Support,Professional Services,343,TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105723786,24.02.2023,Social Isolation/Other Other ST Support,Professional Services,183.75,TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105724859,08.02.2023,Social Isolation/Other Other ST Support,Professional Services,612.5,TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105726748,08.02.2023,Social Isolation/Other Other ST Support,Professional Services,735,TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105728353,24.02.2023,Social Isolation/Other Other ST Support,Professional Services,784,TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105732451,08.02.2023,Social Isolation/Other Other ST Support,Professional Services,735,TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105732557,08.02.2023,Social Isolation/Other Other ST Support,Professional Services,-612.5,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105735463,24.02.2023,Home to College Post 16 Transport,Taxis - Contract Hire,504,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105732576,08.02.2023,Island Learning Centre,Cleaning Contracts,416.36,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105732577,03.02.2023,Island Learning Centre,Cleaning Contracts,799.68,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105735458,24.02.2023,Home to School Mainstream Transport,Taxis - Contract Hire,"2,300.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105735459,24.02.2023,Home to School Mainstream Transport,Taxis - Contract Hire,"3,066.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105735461,24.02.2023,Home to School Mainstream Transport,Taxis - Contract Hire,"2,700.00",TOP MOPS LIMITED
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105734363,17.02.2023,Ryde Transport Hub,Cleaning Contracts,600,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105735683,24.02.2023,Island Learning Centre,Cleaning Contracts,892.2,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105734976,17.02.2023,Island Learning Centre,Cleaning Contracts,147.42,TOP MOPS LIMITED
Revenue,Regeneration,Central Services,Support Services,5105735281,24.02.2023,IWC Vacant Sites,Security of Buildings,60,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Planning services,Economic Development,5105735684,24.02.2023,Victoria Quays,Security of Buildings,135,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105733332,01.02.2023,Barton Primary Sshool Disposal,Security of Buildings,15,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105733338,01.02.2023,Weston Academy Closure,Security of Buildings,115,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734364,15.02.2023,Ex Studio School Grange Rd East Cowes,Security of Buildings,150,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105735649,24.02.2023,Ex Studio School Grange Rd East Cowes,Security of Buildings,135,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105735040,22.02.2023,Sandown Town Hall,Security of Buildings,195,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105734946,24.02.2023,Island Learning Centre,Security of Buildings,15,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105733335,01.02.2023,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105733765,08.02.2023,Ex Yarmouth Primary School site,Security of Buildings,195,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734499,15.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"3,045.00",W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734500,15.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,500.00",W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734501,15.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,575.00",W W CARS OF SEAVIEW
Capital,Childrens Services,Capital,Capital,5105733739,08.02.2023,Administration and Inspection Schemes,Professional Services,"114,960.71",WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105735437,24.02.2023,Archives,Property Services - Day to day Maintenance,142.04,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105733854,08.02.2023,Archives,Property Services - Planned Maintenance,146.06,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105733759,08.02.2023,Bluebell House,Minor Works,"16,319.96",WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105733760,08.02.2023,Bluebell House,Minor Works,637.12,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105733761,08.02.2023,Bluebell House,Minor Works,"6,950.13",WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735679,24.02.2023,Gouldings Resource Centre,Property Services - Day to day Maintenance,97.5,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105733852,08.02.2023,Learning & Development Running Costs,Minor Works,207.86,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734375,15.02.2023,Medina Leisure Centre,Property Services - Day to day Maintenance,258.46,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105733851,08.02.2023,Non-operational buildings,Property Services - Planned Maintenance,192.9,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105734378,15.02.2023,17 Fairlee Road,Transport of Clients,225.4,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735674,24.02.2023,Beaulieu House,Minor Works,200.2,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105734374,15.02.2023,"County Hall,Newport",Property Services - Day to day Maintenance,413.62,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734379,15.02.2023,Westridge Squash Courts,Property Services - Day to day Maintenance,35,WIGHT HEATING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105735678,24.02.2023,Crematorium,Property Services - Day to day Maintenance,167.5,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105735436,24.02.2023,The Heights,Property Services - Planned Maintenance,"3,902.73",WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105735676,24.02.2023,Family Centres Maintenance,Minor Works,119.13,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105734369,15.02.2023,Family Centres Maintenance,Minor Works,141.45,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105733850,08.02.2023,Family Centres Maintenance,Minor Works,141.45,WIGHT HEATING LTD
Revenue,Adult Services,Housing Services,Homelessness,5105735057,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,953.33,2K PROPERTY
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105735713,24.02.2023,Medina Theatre,Operational Equipment,80,A & R WELDING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734989,22.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,935,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734077,10.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734077,10.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734077,10.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733509,03.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733509,03.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733509,03.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734822,17.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734822,17.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734822,17.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735608,24.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735608,24.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735608,24.02.2023,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733952,10.02.2023,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733952,10.02.2023,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735483,24.02.2023,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735483,24.02.2023,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734699,17.02.2023,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734699,17.02.2023,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733384,03.02.2023,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733384,03.02.2023,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735612,24.02.2023,Special Guardianship Order Costs,Support Children,100,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734081,10.02.2023,Special Guardianship Order Costs,Support Children,100,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733513,03.02.2023,Special Guardianship Order Costs,Support Children,100,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734826,17.02.2023,Special Guardianship Order Costs,Support Children,100,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105735054,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,561.21,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105735054,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,561.21,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105735054,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105735054,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,561.21,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105735054,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,561.21,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105735054,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,561.21,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105735054,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,561.21,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105735054,22.02.2023,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,561.21,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733321,01.02.2023,Leaving Care Costs,Support Children,19.99,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735611,24.02.2023,Unaccompanied Asylum Seeker Children LC,Support Children,21.23,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733512,03.02.2023,Unaccompanied Asylum Seeker Children LC,Support Children,21.23,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733320,01.02.2023,Unaccompanied Asylum Seeker Children LC,Support Children,19.99,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734080,10.02.2023,Unaccompanied Asylum Seeker Children LC,Support Children,21.23,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734825,17.02.2023,Unaccompanied Asylum Seeker Children LC,Support Children,21.23,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105734522,22.02.2023,BCF Community Equipment Store,Minor Works,245,A-1 GARAGE DOOR SPECIALISTS (IOW)
