Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,5105620327,16.08.2013,Short Breaks,Payments to Voluntary and Other Associations,500.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105617236,02.08.2013,West Wight Landscape Partnership,Payment to Private Contractors,"2,500.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621086,21.08.2013,Central & West Provision,Operational Equipment,15.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105617484,07.08.2013,Drug Misuse - Adults,Payment to Private Contractors,75.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105619607,16.08.2013,Drug Misuse - Adults,Payment to Private Contractors,210.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622663,30.08.2013,Highways PFI Project,Professional Service,152.60,*ISLANDWIDE WINDSCREENS
Revenue,Community Wellbeing & Social Care,5105621082,21.08.2013,Drug Misuse - Adults,Payment to Private Contractors,135.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621078,21.08.2013,DAT Team - Adult Treatment,Charges from Independent Providers,210.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621081,21.08.2013,DAT Team - Adult Treatment,Charges from Independent Providers,195.00,REDACTED PERSONAL DATA
Revenue,Resources,5105619819,16.08.2013,ICT Contracts,Computer Maintenance,200.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105621659,23.08.2013,West Wight Landscape Partnership,Payment to Private Contractors,687.50,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105622796,30.08.2013,Workforce Development - Early Years,Training,"1,000.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622200,28.08.2013,Support for Looked After Children,Support Children,450.00,*LUCY MUNDY T/A ISLAND EQUUS
Revenue,Childrens Services,5105622205,28.08.2013,Support for Looked After Children,Support Children,292.50,*LUCY MUNDY T/A ISLAND EQUUS
Revenue,Childrens Services,5105622023,23.08.2013,Duty and Assessment 2,Agency staff,112.50,*M.EL.H LIMITED
Revenue,Childrens Services,5105621979,23.08.2013,Duty and Assessment 2,Agency staff,393.75,*M.EL.H LIMITED
Revenue,Childrens Services,5105621979,23.08.2013,Duty and Assessment 1,Agency staff,393.75,*M.EL.H LIMITED
Revenue,Childrens Services,5105622023,23.08.2013,Duty and Assessment 1,Agency staff,112.50,*M.EL.H LIMITED
Revenue,Childrens Services,5105622218,28.08.2013,Duty and Assessment 1,Agency staff,225.00,*M.EL.H LIMITED
Revenue,Childrens Services,5105622219,28.08.2013,Duty and Assessment 1,Agency staff,832.50,*M.EL.H LIMITED
Revenue,Childrens Services,5105622220,28.08.2013,Duty and Assessment 1,Agency staff,405.00,*M.EL.H LIMITED
Revenue,Childrens Services,5105621130,21.08.2013,Education Participation Team,Cleaning Contracts,8.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617425,07.08.2013,LSCB (Local Safeguarding Childrens Board),Consultants Fees,70.00,*ONE HOLYROOD
Revenue,Childrens Services,5105617424,07.08.2013,LSCB (Local Safeguarding Childrens Board),Professional Service,70.00,*ONE HOLYROOD
Revenue,Childrens Services,5105617424,07.08.2013,Post Inspection Improvement cost,Consultants Fees,70.00,*ONE HOLYROOD
Revenue,Childrens Services,5105618097,14.08.2013,Short Breaks,Payments to Voluntary and Other Associations,50.00,*P MARTIN T/A HAVEN FALCONRY
Revenue,Community Wellbeing & Social Care,5105620469,16.08.2013,Community & Wellbeing Directorate,Training,"2,100.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105620472,16.08.2013,Short Breaks,Payments to Voluntary and Other Associations,200.00,*RYDE EXTREME PERFORMERS
Revenue,Community Wellbeing & Social Care,5105622629,30.08.2013,Drug Misuse - Adults,Payment to Private Contractors,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105617602,07.08.2013,Drug Misuse - Adults,Payment to Private Contractors,120.00,REDACTED PERSONAL DATA
Revenue,Resources,5105618022,09.08.2013,Director of Corporate Services,Training,99.00,11KBW LTD
Revenue,Resources,5105617647,07.08.2013,Legal Services,Training,99.00,11KBW LTD
Revenue,Childrens Services,5105618331,21.08.2013,Section 17: Children Young Adults Disabilities,Transport of Clients,91.80,24-7 TAXIS
Revenue,Community Wellbeing & Social Care,5105621349,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Community Wellbeing & Social Care,5105617414,07.08.2013,Adelaide Resource Centre,Catering Purchases,414.70,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617414,07.08.2013,Adelaide Resource Centre,Catering Purchases,101.68,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617415,07.08.2013,Adelaide Resource Centre,Catering Purchases,53.48,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617318,02.08.2013,Adelaide Resource Centre,Catering Purchases,26.55,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617347,07.08.2013,Adelaide Resource Centre,Catering Purchases,7.26,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617352,07.08.2013,Adelaide Resource Centre,Catering Purchases,6.66,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105620820,21.08.2013,Adelaide Resource Centre,Catering Purchases,254.60,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105620820,21.08.2013,Adelaide Resource Centre,Catering Purchases,23.71,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105620621,21.08.2013,Adelaide Resource Centre,Catering Purchases,94.80,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105620621,21.08.2013,Adelaide Resource Centre,Catering Purchases,24.47,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105620622,21.08.2013,Adelaide Resource Centre,Catering Purchases,402.49,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105620623,21.08.2013,Adelaide Resource Centre,Catering Purchases,91.72,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105620623,21.08.2013,Adelaide Resource Centre,Catering Purchases,9.68,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622065,28.08.2013,Adelaide Resource Centre,Catering Purchases,265.71,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622066,28.08.2013,Adelaide Resource Centre,Catering Purchases,80.69,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622066,28.08.2013,Adelaide Resource Centre,Catering Purchases,2.42,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622065,28.08.2013,Adelaide Resource Centre,Catering Purchases,23.71,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617352,07.08.2013,Adelaide Resource Centre,Catering Purchases,234.09,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617347,07.08.2013,Adelaide Resource Centre,Catering Purchases,153.52,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617318,02.08.2013,Adelaide Resource Centre,Catering Purchases,71.90,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617415,07.08.2013,Adelaide Resource Centre,Catering Purchases,337.85,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622571,30.08.2013,Gouldings Resource Centre,Catering Purchases,276.37,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622571,30.08.2013,Gouldings Resource Centre,Catering Purchases,51.88,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105621999,23.08.2013,Gouldings Resource Centre,Catering Purchases,142.30,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622000,23.08.2013,Gouldings Resource Centre,Catering Purchases,10.28,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622062,28.08.2013,Gouldings Resource Centre,Catering Purchases,218.41,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105620767,21.08.2013,Gouldings Resource Centre,Catering Purchases,220.40,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105619847,16.08.2013,Gouldings Resource Centre,Catering Purchases,140.80,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105619847,16.08.2013,Gouldings Resource Centre,Catering Purchases,14.06,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617930,09.08.2013,Gouldings Resource Centre,Catering Purchases,141.94,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105617930,09.08.2013,Gouldings Resource Centre,Catering Purchases,82.52,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105619881,16.08.2013,Westminster House,Catering Purchases,159.62,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105619882,16.08.2013,Westminster House,Catering Purchases,25.61,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105619883,16.08.2013,Westminster House,Catering Purchases,67.86,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622057,28.08.2013,Westminster House,Catering Purchases,123.62,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622059,28.08.2013,Westminster House,Catering Purchases,16.33,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105622061,28.08.2013,Westminster House,Catering Purchases,73.43,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105617720,09.08.2013,Ryde Sports Centre,Catering Purchases,162.44,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105617721,09.08.2013,Ryde Sports Centre,Catering Purchases,81.16,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620822,21.08.2013,Ryde Sports Centre,Catering Purchases,172.57,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105617931,09.08.2013,Fairway Sports Complex,Operational Equipment,76.56,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620558,21.08.2013,Westridge Squash Courts,Operational Equipment,66.43,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620845,21.08.2013,Westridge Squash Courts,Operational Equipment,80.23,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105622614,30.08.2013,Medina Cafe Stock,Order Settlement,87.82,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105617717,09.08.2013,Medina Vending Machine Stock,Order Settlement,240.99,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105617718,09.08.2013,Medina Vending Machine Stock,Order Settlement,236.98,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105621211,23.08.2013,Medina Vending Machine Stock,Order Settlement,830.36,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105621211,23.08.2013,Medina Vending Machine Stock,Order Settlement,35.22,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620557,21.08.2013,Heights Cafe Stock,Order Settlement,240.05,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620557,21.08.2013,Heights Cafe Stock,Order Settlement,18.33,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620843,21.08.2013,Heights Cafe Stock,Order Settlement,286.93,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620937,21.08.2013,Heights Cafe Stock,Order Settlement,251.75,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620937,21.08.2013,Heights Cafe Stock,Order Settlement,52.82,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620843,21.08.2013,Heights Cafe Stock,Order Settlement,21.83,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105621065,21.08.2013,Heights Vending Stock,Order Settlement,411.85,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105621065,21.08.2013,Heights Vending Stock,Order Settlement,16.95,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105619246,14.08.2013,Heights Vending Stock,Order Settlement,217.94,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620844,21.08.2013,Heights Vending Stock,Order Settlement,307.59,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620844,21.08.2013,Heights Vending Stock,Order Settlement,16.95,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620555,21.08.2013,Heights Vending Stock,Order Settlement,479.14,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105620555,21.08.2013,Heights Vending Stock,Order Settlement,16.95,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105615313,21.08.2013,Project Manager Waste Strategy,Consultants Fees,461.25,4 PROJECTS LIMITED
Revenue,Community Wellbeing & Social Care,5105619543,21.08.2013,Adelaide Resource Centre,Consumable Cleaning Materials,261.00,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105622834,30.08.2013,Gouldings Resource Centre,Operational Equipment,109.60,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105622831,30.08.2013,Gouldings Resource Centre,Operational Equipment,155.02,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105617190,02.08.2013,Gouldings Resource Centre,Consumable Cleaning Materials,180.00,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105622833,30.08.2013,Gouldings Resource Centre,Consumable Cleaning Materials,120.00,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105622832,30.08.2013,Westminster House,Maintenance of Operational Equipment,75.00,A & M APPLIANCE CARE
Revenue,Childrens Services,5105617407,07.08.2013,Beaulieu House,Minor Works,55.00,A & M APPLIANCE CARE
Revenue,Childrens Services,5105620789,21.08.2013,Head of Childrens - Safeguarding,Advertising & Publicity,"4,350.00",A & N MEDIA FINANCE SERVICES LTD
Revenue,Childrens Services,5105620790,21.08.2013,Head of Childrens - Safeguarding,Advertising & Publicity,500.00,A & N MEDIA FINANCE SERVICES LTD
Revenue,Childrens Services,5105621879,23.08.2013,Branstone Farm Studies Centre,General Materials,"1,550.00",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105617688,09.08.2013,Adult Social Care - Care Management Training,Training,362.50,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105617688,09.08.2013,Independent Sector Training,Training,362.50,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622572,30.08.2013,Medina Theatre,Operational Equipment,132.50,A C LIGHTING LTD
Revenue,Community Wellbeing & Social Care,5105621335,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622425,30.08.2013,Fostering services,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622425,30.08.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622425,30.08.2013,Fostering services,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621458,23.08.2013,Fostering services,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621458,23.08.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621458,23.08.2013,Fostering services,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619949,16.08.2013,Fostering services,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619949,16.08.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619949,16.08.2013,Fostering services,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616977,02.08.2013,Fostering services,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616977,02.08.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616977,02.08.2013,Fostering services,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617793,09.08.2013,Fostering services,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617793,09.08.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617793,09.08.2013,Fostering services,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622511,30.08.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621546,23.08.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617881,16.08.2013,Leaving Care Costs,Accommodation Costs - Service Users,73.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105620036,16.08.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621546,23.08.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622511,30.08.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617881,16.08.2013,Leaving Care Costs,Support Children,155.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105620036,16.08.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621344,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621344,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621344,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621344,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621344,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621344,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619921,16.08.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621430,23.08.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622397,30.08.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616949,02.08.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617765,09.08.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622467,30.08.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621501,23.08.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619992,16.08.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617020,02.08.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617836,09.08.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621346,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621333,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621333,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621333,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621426,23.08.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622393,30.08.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617760,09.08.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619917,16.08.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616944,02.08.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105619278,14.08.2013,Ryde Library,Publications,68.70,AB NEWS
Revenue,Community Wellbeing & Social Care,5105622745,30.08.2013,Supporting People Older Persons,Payment to Private Contractors,924.60,ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Community Wellbeing & Social Care,5105617274,02.08.2013,Supporting People Older Persons,Payment to Private Contractors,667.20,ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Community Wellbeing & Social Care,5105618645,14.08.2013,Elderly Residential Daycare,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Community Wellbeing & Social Care,5105618645,14.08.2013,Elderly Residential Daycare,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Economy & Environment,5105620631,21.08.2013,Media,Professional Subscriptions,"4,480.00",ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD
Revenue,Resources,5105620485,16.08.2013,Legal Services,Interview & Recruitment Expenses,6.00,ACCESS PERSONAL CHECKING
Revenue,Resources,5105620485,16.08.2013,Legal Services,Interview & Recruitment Expenses,44.00,ACCESS PERSONAL CHECKING
Revenue,Community Wellbeing & Social Care,5105620485,16.08.2013,The Laurels,Interview & Recruitment Expenses,44.00,ACCESS PERSONAL CHECKING
Revenue,Community Wellbeing & Social Care,5105620485,16.08.2013,The Laurels,Interview & Recruitment Expenses,44.00,ACCESS PERSONAL CHECKING
Revenue,Community Wellbeing & Social Care,5105620485,16.08.2013,The Laurels,Interview & Recruitment Expenses,6.00,ACCESS PERSONAL CHECKING
