Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634135,19.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,160.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634137,19.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,760.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633514,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,-418.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633697,12.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,600.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634907,28.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,418.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634105,14.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,220.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105635006,26.02.2020,Non-Delegated Building Maintenance,Professional Services,"1,260.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105633469,07.02.2020,31 Carter Avenue,Cleaning Contracts,27.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105633469,07.02.2020,Plean Dene,Cleaning Contracts,85.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105633469,07.02.2020,Saxonbury,Cleaning Contracts,33.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105633469,07.02.2020,Westminster House,Cleaning Contracts,59.00,ISLANDWIDE WINDOW CLEANING
Revenue,Resources,Central Services,Support Services,5105634060,19.02.2020,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105633696,12.02.2020,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),200.00,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105633956,14.02.2020,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),150.00,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105633342,07.02.2020,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),200.00,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5400002578,28.02.2020,Short Breaks,Charges from Independent Providers,491.52,JOHN CATTLE'S SKATE CLUB
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105633433,07.02.2020,Local Safeguarding Adults Board,Professional Services,810.00,MAKING CONNECTIONS (IW) LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105635407,28.02.2020,Local Safeguarding Adults Board,Professional Services,450.00,MAKING CONNECTIONS (IW) LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105635407,28.02.2020,Local Safeguarding Adults Board,Professional Services,450.00,MAKING CONNECTIONS (IW) LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105633461,07.02.2020,Adult Social Care - Workforce Development,Training,"1,300.00",MAKING CONNECTIONS (IW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634416,19.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,560.00",MR TAXIS
Capital,Place,Capital,Capital,5105633733,12.02.2020,Rights Of Way Capital Programme,Payment to Contractors - Capital,440.00,REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105633396,07.02.2020,Rights Of Way Capital Programme,Payment to Contractors - Capital,440.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105631902,12.02.2020,Other Grounds Maintenance,Payment to Private Contractors,"1,745.00",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105633397,07.02.2020,Countryside Management,Payment to Private Contractors,340.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105633548,07.02.2020,Rights of Way Operations,Payment to Private Contractors,300.00,NIGEL EARLEY SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105634462,19.02.2020,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Adult Services,Housing Services,Homelessness,5105634482,21.02.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105634482,21.02.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105634482,21.02.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105634482,21.02.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105634482,21.02.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105635025,26.02.2020,Adoption Support Fund,Charges from Independent Providers,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105635087,26.02.2020,Adoption Support Fund,Charges from Independent Providers,140.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5400002568,28.02.2020,Adoption Support Fund,Charges from Independent Providers,41.32,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105632217,12.02.2020,Adoption Support Fund,Charges from Independent Providers,140.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105633102,05.02.2020,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Central Services,Support Services,5105632343,05.02.2020,Strategic Assets Team,Professional Services,"6,000.00",PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634473,21.02.2020,Non-Delegated Building Maintenance,Professional Services,650.00,PRINCIPAL SURVEYORS LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105635069,26.02.2020,Crematorium,Operational Equipment,377.50,PRO-TECH GROUP
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105635160,28.02.2020,Special Discretionary Grants,Charges from Independent Providers,"2,700.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105632912,05.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,150.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105632355,05.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,150.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634388,21.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,150.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634331,21.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,135.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633395,12.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,150.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633412,12.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,150.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5400002563,28.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,0.50,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105635115,28.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,150.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105632920,05.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,150.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633394,12.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,249.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105635113,28.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,249.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105632354,05.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,249.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105632907,05.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,249.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634270,21.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,179.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105634798,21.02.2020,Short Breaks,Charges from Independent Providers,150.00,SPLAT MESSY PLAY LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105633127,07.02.2020,Adult Social Care - Workforce Development,Training,549.00,ST THOMAS TRAINING
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105635150,28.02.2020,Adult Social Care - Workforce Development,Training,549.00,ST THOMAS TRAINING
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105632981,05.02.2020,LSCB (Local Safeguarding Childrens Board),Training,"1,100.00",SANDSTORIES
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105632981,05.02.2020,LSCB (Local Safeguarding Childrens Board),Training,460.15,SANDSTORIES
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5400002591,28.02.2020,Pupil Premium Managed Centrally,Professional Services,240.00,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5400002591,28.02.2020,Pupil Premium Managed Centrally,Professional Services,160.00,SUPPLY DESK LTD
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105634772,21.02.2020,Workforce Development Schools,Training,400.00,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105635052,26.02.2020,Commissioning ACL,Grants to External Bodies,"6,000.00",THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634772,21.02.2020,Workforce Development - Early Years,Training,600.00,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105634342,19.02.2020,Short Breaks,Grants to External Bodies,299.64,THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634120,14.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,200.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634144,19.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,400.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634101,14.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,720.00,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634123,14.02.2020,Home to School Mainstream Transport,Taxis - Contract Hire,950.00,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105631957,07.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,480.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634907,28.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,328.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634907,28.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,640.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633514,07.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,-576.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633515,07.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,576.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633514,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,-506.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633514,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,-220.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633515,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,418.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633515,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,506.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633515,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,220.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633515,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,864.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633514,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,-864.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634907,28.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,506.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634907,28.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,250.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634907,28.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,768.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105631957,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,323.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105631957,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,552.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105631957,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,345.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105631957,07.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,180.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105634337,19.02.2020,Island Learning Centre,Consumable Cleaning Materials,80.59,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105633440,07.02.2020,Island Learning Centre,Cleaning Contracts,431.81,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105633440,07.02.2020,Island Learning Centre,Cleaning Contracts,431.81,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105633436,07.02.2020,Island Learning Centre,Cleaning Contracts,192.93,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105633436,07.02.2020,Island Learning Centre,Cleaning Contracts,51.44,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105633436,07.02.2020,Island Learning Centre,Cleaning Contracts,192.93,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105633715,12.02.2020,"Pier St, Sandown",Cleaning Contracts,65.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105633691,12.02.2020,"Pier St, Sandown",Cleaning Contracts,-222.50,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105632252,12.02.2020,"Pier St, Sandown",Cleaning Contracts,222.50,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105632975,05.02.2020,Barton Primary Sshool Disposal,Security of Buildings,237.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105635364,28.02.2020,Non-operational buildings,Security of Buildings,75.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105634309,19.02.2020,Medina Leisure Centre,Payment to Private Contractors,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105632977,05.02.2020,Weston Academy Closure,Security of Buildings,192.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105635148,28.02.2020,"Westridge, Ryde",Security of Buildings,92.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105634390,19.02.2020,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105634390,19.02.2020,Island Learning Centre,Security of Buildings,30.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105634297,19.02.2020,Westridge Squash Courts,Maintenance of Operational Equipment,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105634395,19.02.2020,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,72.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105632976,05.02.2020,Broadlea PS Berry Hill site (was 55909),Security of Buildings,7.50,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105632976,05.02.2020,Broadlea PS Berry Hill site (was 55909),Security of Buildings,22.50,VECTIS GROUP SECURITY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105633468,07.02.2020,The Laurels,Minor Works,60.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105634315,19.02.2020,The Heights,Maintenance of Operational Equipment,72.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634127,19.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,800.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634151,19.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,000.00",W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634110,14.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,144.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634121,14.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,684.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105633580,12.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,741.00,HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105635494,28.02.2020,Children's Services Strategic Management,Property Services - Day to day Maintenance,177.08,WIGHT HEATING LTD
Revenue,Regeneration,Planning services,Business Support,5105633390,07.02.2020,Properties Industrial Estates,Property Services - Planned Maintenance,40.00,WIGHT HEATING LTD
Capital,Childrens Services,Capital,Capital,5105633967,14.02.2020,Administration and Inspection Schemes,Payment to Contractors - Capital,"5,783.77",WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105633340,07.02.2020,Business Support  - Fire,Property Services - Planned Maintenance,40.00,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105635492,28.02.2020,Community Equipment Store,Minor Works,97.50,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105635487,28.02.2020,Medina Leisure Centre,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105633387,07.02.2020,Properties  - Other Properties,Property Services - Day to day Maintenance,134.18,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105635490,28.02.2020,"County Hall,Newport",Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105633391,07.02.2020,"Jubilee Stores, Newport",Property Services - Day to day Maintenance,147.34,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105633341,07.02.2020,Westridge Squash Courts,Property Services - Planned Maintenance,40.00,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105634305,28.02.2020,"Civic Centre,Sandown",Property Services - Day to day Maintenance,-139.08,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support (to be reallocated),5105635488,28.02.2020,Mental Health Day Services,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Adult Services,Housing Services,Homelessness,5105634495,21.02.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Regeneration,Planning services,Economic Development,5105604017,28.02.2020,Pitch and Play Strategy,Consultants Fees,"12,419.75",4 GLOBAL CONSULTING LTD
