Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688413,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688413,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688413,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688413,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688413,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105685645,06.10.2021,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105687567,13.10.2021,Strategic Assets Team,Professional Services,874.00,PRINCIPAL SURVEYORS LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105687564,13.10.2021,Strategic Assets Team,Professional Services,266.00,PRINCIPAL SURVEYORS LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105688111,22.10.2021,"Guildhall,Newport",Property Services - Planned Maintenance,260.00,R G PROPERTY SERVICES,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687610,15.10.2021,Home to College Post 16 Transport,Taxis - Contract Hire,560.00,ROUNSEVELLS TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687611,15.10.2021,Home to College Post 16 Transport,Taxis - Contract Hire,385.00,ROUNSEVELLS TAXIS,,,
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105670693,13.10.2021,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,297.50,ROUNSEVELLS TAXIS,,,
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105687333,13.10.2021,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,-297.50,ROUNSEVELLS TAXIS,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687360,13.10.2021,LSAB Conferences,Professional Services,280.00,ST THOMAS TRAINING,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687360,13.10.2021,LSAB Conferences,Professional Services,280.00,ST THOMAS TRAINING,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687360,13.10.2021,LSAB Conferences,Professional Services,280.00,ST THOMAS TRAINING,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687360,13.10.2021,LSAB Conferences,Professional Services,280.00,ST THOMAS TRAINING,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686756,06.10.2021,Commissioning ACL,Grants to External Bodies,"6,000.00",THE CROSSLEY COMPANY (IOW) LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105688498,27.10.2021,Training - Childrens,Training,250.00,THE CROSSLEY COMPANY (IOW) LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105688498,27.10.2021,Training - Childrens,Training,250.00,THE CROSSLEY COMPANY (IOW) LTD,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105687369,13.10.2021,Short Breaks,Grants to External Bodies,306.13,THE VECTIS RADIO 4PS TRAINING,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687339,13.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,540.00",THOMPSON TAXI,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687338,13.10.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"1,680.00",THOMPSON TAXI,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105687992,22.10.2021,Public Conveniences - General,Cleaning Contracts,430.02,TOP MOPS LIMITED,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105687309,22.10.2021,Public Conveniences - General,Cleaning Contracts,"1,610.00",TOP MOPS LIMITED,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105684705,08.10.2021,Public Conveniences - General,Cleaning Contracts,"1,610.00",TOP MOPS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688814,27.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,080.00",TOP MOPS LIMITED,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688823,27.10.2021,Ryde Harbour,Payment to Private Contractors,600.00,TOP MOPS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687371,13.10.2021,Island Learning Centre,Cleaning Contracts,"1,527.60",TOP MOPS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687370,13.10.2021,Island Learning Centre,Cleaning Contracts,809.10,TOP MOPS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688821,27.10.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"2,184.00",TOP MOPS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689071,29.10.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"2,430.00",TOP MOPS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689072,29.10.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"2,008.00",TOP MOPS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686824,06.10.2021,Barton Primary Sshool Disposal,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105688522,27.10.2021,Elmdon (The Laurels),Security of Buildings,60.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105686232,01.10.2021,Elmdon (The Laurels),Security of Buildings,60.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686822,06.10.2021,Weston Academy Closure,Security of Buildings,332.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688484,22.10.2021,Ex Studio School Grange Rd East Cowes,Security of Buildings,162.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687557,15.10.2021,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Support Services,5105687575,27.10.2021,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,207.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105688521,27.10.2021,Public Sector Partnership Costs,Security of Buildings,60.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686823,06.10.2021,Broadlea PS Berry Hill site (was 55909),Security of Buildings,45.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687214,08.10.2021,Non-Delegated Building Maintenance,Security of Buildings,30.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687214,08.10.2021,Non-Delegated Building Maintenance,Security of Buildings,45.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687428,13.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,420.00",W W CARS OF SEAVIEW,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687431,13.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,140.00",W W CARS OF SEAVIEW,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105687304,13.10.2021,Newport Library,Property Services - Day to day Maintenance,136.72,WIGHT HEATING LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105687305,13.10.2021,Newport Library,Property Services - Planned Maintenance,80.00,WIGHT HEATING LTD,,,
Capital,Resources,Capital,Capital,5105686832,06.10.2021,Management of Asbestos,Payment to Contractors - Capital,"15,427.38",WIGHT HEATING LTD,,,
Capital,Resources,Capital,Capital,5105686834,06.10.2021,Management of Asbestos,Payment to Contractors - Capital,"24,200.00",WIGHT HEATING LTD,,,
Capital,Resources,Capital,Capital,5105686836,06.10.2021,Management of Asbestos,Payment to Contractors - Capital,"23,868.06",WIGHT HEATING LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687303,13.10.2021,Island Learning Centre,Minor Works,120.00,WIGHT HEATING LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105687306,13.10.2021,The Heights,Property Services - Day to day Maintenance,45.00,WIGHT HEATING LTD,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688425,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687450,20.10.2021,Home to College Post 16 Transport,Taxis - Contract Hire,165.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688833,27.10.2021,Home to School Mainstream Transport,Taxis - Contract Hire,264.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688340,22.10.2021,Children placed with Family&Friends,Boarding Out Allowances,226.66,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688340,22.10.2021,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688340,22.10.2021,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105689040,29.10.2021,Children placed with Family&Friends,Boarding Out Allowances,226.66,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105689040,29.10.2021,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105689040,29.10.2021,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687785,15.10.2021,Children placed with Family&Friends,Boarding Out Allowances,226.66,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687785,15.10.2021,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687785,15.10.2021,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687065,08.10.2021,Children placed with Family&Friends,Boarding Out Allowances,226.66,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687065,08.10.2021,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687065,08.10.2021,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688889,29.10.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688188,22.10.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686914,08.10.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687634,15.10.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688889,29.10.2021,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688889,29.10.2021,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687634,15.10.2021,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687634,15.10.2021,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688188,22.10.2021,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688188,22.10.2021,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686914,08.10.2021,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686914,08.10.2021,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688422,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688422,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688422,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688422,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688422,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688422,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688422,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686666,01.10.2021,In-house Fostering,Support Children,60.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688877,29.10.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688176,22.10.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686902,08.10.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687622,15.10.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688341,22.10.2021,In-house Fostering,Support Children,120.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687066,08.10.2021,In-house Fostering,Support Children,120.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105689041,29.10.2021,In-house Fostering,Support Children,120.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687786,15.10.2021,In-house Fostering,Support Children,120.00,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105687429,13.10.2021,BCF Community Equipment Store,Minor Works,345.00,A-1 GARAGE DOOR SPECIALISTS (IOW),,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687993,20.10.2021,Community Reablement,Computer Software Licencing,"3,067.00",ACCESS UK LTD,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687271,13.10.2021,Community Reablement,Computer Software Licencing,-150.00,ACCESS UK LTD,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687272,13.10.2021,Community Reablement,Computer Software Licencing,150.00,ACCESS UK LTD,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686720,06.10.2021,"41 Newport Road, Cowes",Charges from Independent Providers,"8,459.64",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105689138,29.10.2021,"41 Newport Road, Cowes",Charges from Independent Providers,"8,459.64",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686720,06.10.2021,"17 Newport Road, Ventnor",Charges from Independent Providers,"7,241.40",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105689138,29.10.2021,"17 Newport Road, Ventnor",Charges from Independent Providers,"7,241.40",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686720,06.10.2021,"Greengates, Ryde",Charges from Independent Providers,"8,459.64",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105689138,29.10.2021,"Greengates, Ryde",Charges from Independent Providers,"8,459.64",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Long Term Support,5105686720,06.10.2021,Seagulls,Charges from Independent Providers,"29,020.88",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Long Term Support,5105689138,29.10.2021,Seagulls,Charges from Independent Providers,"29,020.88",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686720,06.10.2021,Carisbrooke House,Charges from Independent Providers,"12,682.04",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105689138,29.10.2021,Carisbrooke House,Charges from Independent Providers,"12,682.04",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686720,06.10.2021,"Heath Road, Lake",Charges from Independent Providers,"7,241.40",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105689138,29.10.2021,"Heath Road, Lake",Charges from Independent Providers,"7,241.40",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686720,06.10.2021,"Winton Street, Ryde",Charges from Independent Providers,"8,459.64",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105689138,29.10.2021,"Winton Street, Ryde",Charges from Independent Providers,"8,459.64",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686720,06.10.2021,Reeves Court Supported Living,Charges from Independent Providers,"45,088.68",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105689138,29.10.2021,Reeves Court Supported Living,Charges from Independent Providers,"45,088.68",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Long Term Support,5105686720,06.10.2021,40 Venner Avenue,Charges from Independent Providers,"30,296.56",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Long Term Support,5105689138,29.10.2021,40 Venner Avenue,Charges from Independent Providers,"30,296.56",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105687466,13.10.2021,Ferry Operation,Payment to Private Contractors,"35,000.00",ADAMS PRECISION HYDRAULICS LIMITED,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688861,27.10.2021,Ferry Operation,Payment to Private Contractors,"69,976.00",ADAMS PRECISION HYDRAULICS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105687191,08.10.2021,Education Out of School,Agency staff,555.00,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105687215,08.10.2021,Education Out of School,Agency staff,555.00,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105688808,27.10.2021,Education Out of School,Agency staff,555.00,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688050,20.10.2021,Island Learning Centre,Agency staff,185.00,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688050,20.10.2021,Island Learning Centre,Agency staff,111.00,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688050,20.10.2021,Island Learning Centre,Agency staff,110.00,A-DAY CONSULTANTS LTD,,,
