Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Managing Director & Head of Paid Service,5105613588,18.02.2015,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613229,11.02.2015,Clatterford Pupil Referral Unit (PRU),Professional Services,680.00,ISLAND EQUUS,
Revenue,Director of Childrens Services,5105613135,11.02.2015,Thompson House Tuition Centre (PRU),Professional Services,300.00,ISLAND EQUUS,
Revenue,Director of Childrens Services,5105613165,11.02.2015,Support for Looked After Children,Support Children,400.00,ISLAND EQUUS,
Revenue,Director of Childrens Services,5105613849,20.02.2015,Special Educational Needs Reforms Grant,Agency staff,593.70,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613849,20.02.2015,Special Educational Needs Reforms Grant,Agency staff,61.80,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616542,25.02.2015,Adult Skills,Grants to External Bodies,"4,630.00",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614919,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614919,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614919,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614919,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614919,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105614223,18.02.2015,"St Thomas Church, Ryde",Minor Works,100.00,"PETER A ATTRILL, GARDENING SERVICES",
Revenue,Head of ASC & Community Wellbeing,5105613108,11.02.2015,Homelessness,Client Expenses,370.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613073,11.02.2015,LSCB (Local Safeguarding Childrens Board),Training,383.54,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613073,11.02.2015,LSCB (Local Safeguarding Childrens Board),Training,"1,000.00",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614939,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,
Revenue,Head of Economy & Tourism,5105612540,04.02.2015,Westridge Squash Courts,Stock Purchases,133.55,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616569,25.02.2015,Fairway Sports Complex,Stock Purchases,391.08,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105613973,18.02.2015,The Heights,Stock Purchases,116.31,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105612553,04.02.2015,The Heights,Stock Purchases,56.87,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616514,25.02.2015,The Heights,Stock Purchases,252.73,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616536,25.02.2015,The Heights,Stock Purchases,21.01,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105613974,18.02.2015,The Heights,Stock Purchases,255.33,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105613975,18.02.2015,The Heights,Stock Purchases,344.73,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616535,25.02.2015,The Heights,Stock Purchases,477.34,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616486,25.02.2015,The Heights,Stock Purchases,109.59,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616486,25.02.2015,The Heights,Stock Purchases,126.76,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616536,25.02.2015,The Heights,Stock Purchases,22.51,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616514,25.02.2015,The Heights,Stock Purchases,48.60,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105612553,04.02.2015,The Heights,Stock Purchases,41.84,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105613973,18.02.2015,The Heights,Stock Purchases,33.32,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105614139,18.02.2015,Medina Leisure Centre,Stock Purchases,4.50,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105614139,18.02.2015,Medina Leisure Centre,Stock Purchases,22.17,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105614141,18.02.2015,Medina Leisure Centre,Stock Purchases,651.13,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105612530,04.02.2015,The Heights,Stock Purchases,252.52,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616582,25.02.2015,The Heights,Stock Purchases,305.10,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105612530,04.02.2015,The Heights,Stock Purchases,12.52,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105614156,18.02.2015,Medina Leisure Centre,Stock Purchases,457.67,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616397,25.02.2015,Medina Leisure Centre,Stock Purchases,411.04,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616398,25.02.2015,Medina Leisure Centre,Stock Purchases,72.33,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105614144,18.02.2015,Medina Leisure Centre,Stock Purchases,1.97,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105614144,18.02.2015,Medina Leisure Centre,Stock Purchases,119.50,3663 (BFS GROUP LTD),
Revenue,Head of Economy & Tourism,5105616398,25.02.2015,Medina Leisure Centre,Stock Purchases,75.17,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105615247,20.02.2015,Westminster House,Catering Purchases,206.29,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105615245,20.02.2015,Westminster House,Catering Purchases,62.38,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105615253,20.02.2015,Westminster House,Catering Purchases,44.21,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105616567,25.02.2015,Adelaide Resource Centre,Catering Purchases,115.91,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105616556,25.02.2015,Adelaide Resource Centre,Catering Purchases,337.82,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105616664,25.02.2015,Adelaide Resource Centre,Catering Purchases,252.79,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105616663,25.02.2015,Adelaide Resource Centre,Catering Purchases,73.72,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105613606,13.02.2015,Adelaide Resource Centre,Catering Purchases,135.48,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105613604,13.02.2015,Adelaide Resource Centre,Catering Purchases,18.10,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105613531,13.02.2015,Adelaide Resource Centre,Catering Purchases,106.12,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105613531,13.02.2015,Adelaide Resource Centre,Catering Purchases,2.57,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105616663,25.02.2015,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105616556,25.02.2015,Adelaide Resource Centre,Catering Purchases,22.86,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105616724,27.02.2015,Gouldings Resource Centre,Catering Purchases,275.59,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105617104,27.02.2015,Gouldings Resource Centre,Catering Purchases,566.07,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105614886,20.02.2015,Gouldings Resource Centre,Catering Purchases,579.71,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105614886,20.02.2015,Gouldings Resource Centre,Catering Purchases,4.89,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105617104,27.02.2015,Gouldings Resource Centre,Catering Purchases,18.55,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105613760,18.02.2015,Adelaide Resource Centre,Catering Purchases,-21.69,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105612825,06.02.2015,Adelaide Resource Centre,Catering Purchases,283.22,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105612841,27.02.2015,Adelaide Resource Centre,Catering Purchases,110.16,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105612842,06.02.2015,Adelaide Resource Centre,Catering Purchases,168.79,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105612855,06.02.2015,Adelaide Resource Centre,Catering Purchases,101.36,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105616957,27.02.2015,Adelaide Resource Centre,Catering Purchases,-28.92,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105612855,06.02.2015,Adelaide Resource Centre,Catering Purchases,11.84,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105612841,27.02.2015,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105612825,06.02.2015,Adelaide Resource Centre,Catering Purchases,15.33,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105613851,18.02.2015,Gouldings Resource Centre,Catering Purchases,336.96,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105612895,06.02.2015,Gouldings Resource Centre,Catering Purchases,165.12,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105612895,06.02.2015,Gouldings Resource Centre,Catering Purchases,55.95,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105613851,18.02.2015,Gouldings Resource Centre,Catering Purchases,8.77,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105613037,11.02.2015,Westminster House,Catering Purchases,31.41,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105613007,11.02.2015,Westminster House,Catering Purchases,77.89,3663 (BFS GROUP LTD),
Revenue,Head of ASC & Community Wellbeing,5105613036,11.02.2015,Westminster House,Catering Purchases,107.47,3663 (BFS GROUP LTD),
Revenue,Head of Finance & S151 Officer,5105612518,06.02.2015,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED,
Revenue,Chief Fire Officer,5105613825,18.02.2015,Deputy Chief Fire Office,Prop Svs only - Day to day mtce,316.44,A & M APPLIANCE CARE,
Revenue,Chief Fire Officer,5105613138,11.02.2015,Fire Technical Support,Stock Purchases,180.00,A & M APPLIANCE CARE,
Revenue,Head of ASC & Community Wellbeing,5105616025,25.02.2015,Elderly Frail Personal Budgets,Payments for Self Directed Support,"1,329.68",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105617042,27.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,845.12,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615889,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,"2,707.52",REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616524,25.02.2015,Core Programmes,Training,725.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613822,18.02.2015,Core Programmes,Training,725.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613209,11.02.2015,Workforce Development - Early Years,Training,725.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616158,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,724.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614749,18.02.2015,Direct Payments Children & Families,Direct Payments,247.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615999,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,192.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615910,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,"1,279.32",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615855,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,444.80,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615727,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,987.52,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615814,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,"1,611.76",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614925,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615948,25.02.2015,Mental Health Personal Budgets,Payments for Self Directed Support,528.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614725,18.02.2015,Direct Payments Children & Families,Direct Payments,437.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616331,25.02.2015,Physical Disability Direct Payments,Direct Payments,"1,831.20",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615964,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,"4,429.28",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105612572,04.02.2015,Elderly Frail Personal Budgets,Payments for Self Directed Support,"1,326.24",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105612572,04.02.2015,Elderly Frail Personal Budgets,Payments for Self Directed Support,"2,313.44",REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616438,25.02.2015,Clatterford Pupil Referral Unit (PRU),Professional Services,600.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616782,27.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615012,20.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612686,06.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613375,13.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613375,13.02.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612686,06.02.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615012,20.02.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616782,27.02.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615732,25.02.2015,Transitions Team Personal Budgets,Payments for Self Directed Support,"2,755.60",REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105614953,20.02.2015,Allotments,Rent of Buildings and Rooms,200.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615949,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,253.84,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612756,06.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613444,13.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615114,20.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616852,27.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616852,27.02.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615114,20.02.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613444,13.02.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612756,06.02.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616852,27.02.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615933,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,237.44,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615840,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,590.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614934,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614934,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614934,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614934,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614934,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614934,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614729,18.02.2015,Direct Payments Children & Families,Direct Payments,561.20,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615913,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,"1,436.00",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615817,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,974.24,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615848,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,462.08,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616760,27.02.2015,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612664,06.02.2015,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613353,13.02.2015,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614990,20.02.2015,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616032,25.02.2015,Transitions Team Personal Budgets,Payments for Self Directed Support,"1,006.12",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616239,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,670.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616131,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,365.52,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616068,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,554.24,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615643,25.02.2015,Elderly Frail Personal Budgets,Payments for Self Directed Support,"2,181.48",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105612864,06.02.2015,Elderly Frail Personal Budgets,Payments for Self Directed Support,"2,181.48",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616063,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,822.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615836,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,178.08,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616197,25.02.2015,Transitions Team Personal Budgets,Payments for Self Directed Support,"2,280.80",REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615073,20.02.2015,In-house Fostering,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616820,27.02.2015,In-house Fostering,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615725,25.02.2015,Elderly Frail Personal Budgets,Payments for Self Directed Support,"1,315.44",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614936,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614743,18.02.2015,Direct Payments Children & Families,Direct Payments,247.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616076,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,280.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616091,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,728.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615985,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,484.24,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616139,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,389.00,REDACTED PERSONAL DATA,
