Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105641138,11.12.2013,Drug Misuse - Adults,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105640581,06.12.2013,Shared Lives Scheme,Charges from Independent Providers,632.40,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105642412,18.12.2013,Shared Lives Scheme,Charges from Independent Providers,632.40,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105641071,11.12.2013,Governors  Support,Training,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105640628,06.12.2013,Short Breaks,Payment to Private Contractors,80.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642197,13.12.2013,Dog Service,Professional Services,40.00,*ISLANDWIDE WINDSCREENS
Revenue,Economy & Environment,5105642436,18.12.2013,A.O.N.B.,Consultants Fees,"2,500.00",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105640084,04.12.2013,Arts Projects,Professional Services,505.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105640084,04.12.2013,Arts Projects,Professional Services,30.00,REDACTED PERSONAL DATA
Revenue,Resources,5105642431,18.12.2013,ICT Contracts,Computer Maintenance,200.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105641101,11.12.2013,Workforce Development - Early Years,Training,500.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105641101,11.12.2013,Workforce Development - Early Years,Training,500.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105641101,11.12.2013,Workforce Development Schools,Training,500.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105643413,20.12.2013,Waste Contract Management,Training,331.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105640144,18.12.2013,Workforce Development - Early Years,Training,896.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641465,11.12.2013,Thompson House Tuition Centre (PRU),Client Expenses,400.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105640694,06.12.2013,Clatterford Pupil Referral Unit (PRU),Professional Services,"1,920.00",*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105631476,18.12.2013,Support for Looked After Children,Support Children,130.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105641147,11.12.2013,Support for Looked After Children,Support Children,300.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105641147,11.12.2013,Support for Looked After Children,Support Children,375.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105641147,11.12.2013,Support for Looked After Children,Support Children,300.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105641147,11.12.2013,Support for Looked After Children,Support Children,150.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105641147,11.12.2013,Support for Looked After Children,Support Children,150.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105641147,11.12.2013,Support for Looked After Children,Support Children,225.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Community Wellbeing & Social Care,5105641882,13.12.2013,Hub Coordinators,Training,498.33,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641940,13.12.2013,Adult Social Care - Workforce Development,Training,900.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105642583,18.12.2013,Education Participation Team,Cleaning Contracts,8.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105644010,24.12.2013,A.O.N.B. Projects,Consultants Fees,920.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105638590,06.12.2013,LSCB (Local Safeguarding Childrens Brd),Travel Expenses,210.00,*ONE HOLYROOD
Revenue,Community Wellbeing & Social Care,5105641925,13.12.2013,Workforce Development - Early Years,Training,902.70,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105642550,18.12.2013,Clatterford Pupil Referral Unit (PRU),Professional Services,180.00,*P MARTIN T/A HAVEN FALCONRY
Revenue,Economy & Environment,5105642976,18.12.2013,Diversity & Workforce,Training,"1,200.00",*R BARNARD CONSULTING
Revenue,Community Wellbeing & Social Care,5105643496,20.12.2013,Drug Misuse - Adults,Payment to Private Contractors,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105644138,24.12.2013,Workforce Development Schools,Training,600.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641064,13.12.2013,Moderation,Bought in Professional Services - Curriculum (Schools),35.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105642697,18.12.2013,Workforce Development Schools,Training,519.50,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105640102,04.12.2013,Workforce Development Schools,Training,369.50,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643837,24.12.2013,Drug Misuse - Adults,Payment to Private Contractors,120.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105642582,18.12.2013,Clatterford Pupil Referral Unit (PRU),Professional Services,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105642582,18.12.2013,Clatterford Pupil Referral Unit (PRU),Professional Services,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105644121,24.12.2013,S17 Disabled Children,Transport of Clients,118.80,24-7 TAXIS
Revenue,Community Wellbeing & Social Care,5105643904,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Community Wellbeing & Social Care,5105640682,06.12.2013,Adelaide Resource Centre,Catering Purchases,416.09,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640667,06.12.2013,Adelaide Resource Centre,Catering Purchases,11.94,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640665,06.12.2013,Adelaide Resource Centre,Catering Purchases,106.78,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640669,06.12.2013,Adelaide Resource Centre,Catering Purchases,185.16,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640665,06.12.2013,Adelaide Resource Centre,Catering Purchases,4.84,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640667,06.12.2013,Adelaide Resource Centre,Catering Purchases,7.26,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640682,06.12.2013,Adelaide Resource Centre,Catering Purchases,38.53,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105643407,20.12.2013,Adelaide Resource Centre,Catering Purchases,-21.54,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105643514,20.12.2013,Adelaide Resource Centre,Catering Purchases,463.98,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105643515,20.12.2013,Adelaide Resource Centre,Catering Purchases,189.15,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105643515,20.12.2013,Adelaide Resource Centre,Catering Purchases,4.84,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105642675,18.12.2013,Adelaide Resource Centre,Catering Purchases,113.27,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105642674,18.12.2013,Adelaide Resource Centre,Catering Purchases,281.81,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105642674,18.12.2013,Adelaide Resource Centre,Catering Purchases,24.00,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105642675,18.12.2013,Adelaide Resource Centre,Catering Purchases,4.84,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105641124,11.12.2013,Adelaide Resource Centre,Catering Purchases,153.37,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105641125,20.12.2013,Adelaide Resource Centre,Catering Purchases,58.64,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105641125,20.12.2013,Adelaide Resource Centre,Catering Purchases,16.99,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105641124,11.12.2013,Adelaide Resource Centre,Catering Purchases,0.01,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640822,06.12.2013,Adelaide Resource Centre,Catering Purchases,-17.50,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640821,06.12.2013,Adelaide Resource Centre,Catering Purchases,152.51,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640821,06.12.2013,Adelaide Resource Centre,Catering Purchases,12.59,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105643512,20.12.2013,Gouldings Resource Centre,Catering Purchases,488.96,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105643512,20.12.2013,Gouldings Resource Centre,Catering Purchases,32.13,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105641494,11.12.2013,Gouldings Resource Centre,Catering Purchases,171.03,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105641494,11.12.2013,Gouldings Resource Centre,Catering Purchases,9.95,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640253,04.12.2013,Gouldings Resource Centre,Catering Purchases,300.07,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640253,04.12.2013,Gouldings Resource Centre,Catering Purchases,32.52,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105642543,18.12.2013,Westminster House,Catering Purchases,191.77,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105642544,18.12.2013,Westminster House,Catering Purchases,81.99,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105642545,18.12.2013,Westminster House,Catering Purchases,75.67,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640272,04.12.2013,Westminster House,Catering Purchases,49.17,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640271,04.12.2013,Westminster House,Catering Purchases,45.01,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105640154,18.12.2013,Westminster House,Catering Purchases,112.26,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105642170,13.12.2013,Ryde Sports Centre,Catering Purchases,118.67,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105640210,04.12.2013,Ryde Sports Centre,Catering Purchases,111.43,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105642934,18.12.2013,Fairway Sports Complex,Operational Equipment,154.39,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105644139,24.12.2013,The Heights,Stock Purchases,186.27,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105644139,24.12.2013,The Heights,Stock Purchases,56.36,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105640019,04.12.2013,Westridge Squash Courts,Operational Equipment,61.17,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105642670,18.12.2013,Westridge Squash Courts,Operational Equipment,131.76,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105640582,06.12.2013,North & East Provision,Catering Purchases,10.24,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105640582,06.12.2013,North & East Provision,Catering Purchases,203.69,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105640584,06.12.2013,North & East Provision,Catering Purchases,224.12,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5400001764,24.12.2013,Central & West Provision,Catering Equipment,960.13,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105640625,06.12.2013,South Provision,Catering Purchases,190.95,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105642169,13.12.2013,Medina Vending Machine Stock,Order Settlement,240.39,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105644114,24.12.2013,Medina Vending Machine Stock,Order Settlement,339.14,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105643516,20.12.2013,Medina Vending Machine Stock,Order Settlement,171.64,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105641123,11.12.2013,Medina Vending Machine Stock,Order Settlement,938.25,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105640025,04.12.2013,Heights Cafe Stock,Order Settlement,265.95,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105640025,04.12.2013,Heights Cafe Stock,Order Settlement,54.90,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105643063,18.12.2013,Heights Cafe Stock,Order Settlement,189.76,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105643063,18.12.2013,Heights Cafe Stock,Order Settlement,27.98,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105640189,04.12.2013,Heights Cafe Stock,Order Settlement,61.03,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105640189,04.12.2013,Heights Cafe Stock,Order Settlement,286.82,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105640186,04.12.2013,Heights Vending Stock,Order Settlement,248.15,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105640022,04.12.2013,Heights Vending Stock,Order Settlement,56.22,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105642673,18.12.2013,Heights Vending Stock,Order Settlement,219.87,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105643061,18.12.2013,Heights Vending Stock,Order Settlement,94.16,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105644154,24.12.2013,Heights Vending Stock,Order Settlement,280.18,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105640049,04.12.2013,Project Manager Waste Strategy,Consultants Fees,461.25,4 PROJECTS LIMITED
Revenue,Economy & Environment,5105644164,24.12.2013,Project Manager Waste Strategy,Consultants Fees,461.25,4 PROJECTS LIMITED
Revenue,Community Wellbeing & Social Care,5105641996,13.12.2013,Adelaide Resource Centre,Consumable Cleaning Materials,261.00,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105644143,24.12.2013,Gouldings Resource Centre,Consumable Cleaning Materials,171.00,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105640064,04.12.2013,Gouldings Resource Centre,Consumable Cleaning Materials,150.00,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105642987,18.12.2013,Gouldings Resource Centre,Consumable Cleaning Materials,36.00,A & M APPLIANCE CARE
Revenue,Economy & Environment,5105644141,24.12.2013,Fire Technical Support,General Materials,120.00,A & M APPLIANCE CARE
Revenue,Economy & Environment,5105644141,24.12.2013,Fire Technical Support,General Materials,30.00,A & M APPLIANCE CARE
Revenue,Childrens Services,5105642546,18.12.2013,Adult Social Care - Workforce Development,Training,725.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105640206,04.12.2013,Workforce Development - Early Years,Training,725.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643890,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643194,20.12.2013,Special Guardianship Order Costs,Support Children,265.38,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643194,20.12.2013,Special Guardianship Order Costs,Support Children,336.78,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641609,13.12.2013,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641609,13.12.2013,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105640388,06.12.2013,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105640388,06.12.2013,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643274,20.12.2013,Leaving Care Costs,Accommodation Costs - Service Users,115.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105640467,06.12.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641688,13.12.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643274,20.12.2013,Leaving Care Costs,Support Children,241.78,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105640467,06.12.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641688,13.12.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643899,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643899,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643899,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643899,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643899,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643899,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641583,13.12.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643168,20.12.2013,Adoption Costs,Support Children,372.98,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105640362,06.12.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643236,20.12.2013,In-house Fostering,Boarding Out Allowances,442.26,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641651,13.12.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105640430,06.12.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643901,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643888,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643888,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643888,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643163,20.12.2013,Adoption Costs,Support Children,174.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641578,13.12.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105640357,06.12.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643945,24.12.2013,Beaulieu House,Minor Works,282.00,A-1 GARAGE DOOR SPECIALISTS(IOW)
Revenue,Community Wellbeing & Social Care,5105642989,18.12.2013,Ryde Library,Publications,478.25,AB NEWS
Revenue,Community Wellbeing & Social Care,5105641533,17.12.2013,Ryde Library,Publications,501.15,AB NEWS
Revenue,Community Wellbeing & Social Care,5105642647,17.12.2013,Ryde Library,Publications,-501.15,AB NEWS
Revenue,Community Wellbeing & Social Care,5105642799,18.12.2013,Supporting People Older Persons,Payment to Private Contractors,892.80,ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Community Wellbeing & Social Care,5105644347,24.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Community Wellbeing & Social Care,5105644347,24.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Community Wellbeing & Social Care,5105639395,04.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Community Wellbeing & Social Care,5105639395,04.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Community Wellbeing & Social Care,5105644347,24.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Community Wellbeing & Social Care,5105639395,04.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Community Wellbeing & Social Care,5105644347,24.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",ACACIA CARE HOME
Revenue,Community Wellbeing & Social Care,5105639395,04.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",ACACIA CARE HOME
Revenue,Community Wellbeing & Social Care,5105640231,04.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,424.97,ACACIA CARE HOME
Revenue,Economy & Environment,5105637386,11.12.2013,Licensing Services,Interview & recruitment expenses,616.00,ACCESS PERSONAL CHECKING
Revenue,Economy & Environment,5105642179,13.12.2013,Licensing Services,Interview & recruitment expenses,264.00,ACCESS PERSONAL CHECKING
Revenue,Economy & Environment,5105642179,13.12.2013,Licensing Services,Professional Services,36.00,ACCESS PERSONAL CHECKING
Revenue,Economy & Environment,5105637386,11.12.2013,Licensing Services,Professional Services,84.00,ACCESS PERSONAL CHECKING
Revenue,Community Wellbeing & Social Care,5105642526,17.12.2013,Elderly Frail Homecare,Charges from Independent Providers,35.00,ACORN CARE SERVICE LTD
Revenue,Community Wellbeing & Social Care,5105642537,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,87.12,ACORN CARE SERVICE LTD
Revenue,Community Wellbeing & Social Care,5105642527,17.12.2013,Elderly Frail Homecare,Charges from Independent Providers,24.50,ACORN CARE SERVICE LTD
