Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Regeneration,Planning services,Business Support,5105642947,15.05.2020,Dodnor Industrial Estate,Grounds Maintenance,75.00,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643112,29.05.2020,Home to College Post 16 Transport,Taxis - Contract Hire,161.00,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643096,19.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,330.00,CLARES CABS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105643722,22.05.2020,Pupil Premium Managed Centrally,Travel Expenses,66.00,COWES TAXIS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105642603,13.05.2020,Pupil Premium Managed Centrally,Travel Expenses,66.00,COWES TAXIS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105642623,13.05.2020,Pupil Premium Managed Centrally,Travel Expenses,66.00,COWES TAXIS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105641319,13.05.2020,Special Discretionary Grants,Charges from Independent Providers,"2,805.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643298,20.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,240.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643299,20.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,240.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643300,20.05.2020,Home to College Post 16 Transport,Taxis - Contract Hire,200.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643297,20.05.2020,Home to College Post 16 Transport,Taxis - Contract Hire,70.00,HAYLES TAXIS
Revenue,Resources,Central Services,Support Services,5105643107,19.05.2020,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105642685,14.05.2020,Short Breaks,Charges from Independent Providers,272.00,JOHN CATTLE'S SKATE CLUB
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105643199,29.05.2020,PEACH NP,Consultants Fees,"2,500.00",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105642204,07.05.2020,Castle Haven Coast Protection Scheme,Payment to Private Contractors,"6,864.00",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105642205,07.05.2020,Castle Haven Coast Protection Scheme,Payment to Private Contractors,182.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105643319,22.05.2020,Adult Social Care - Workforce Development,Training,650.00,MAKING CONNECTIONS (IW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643759,27.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,814.32,MR TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642976,15.05.2020,Adoption Support Fund,Charges from Independent Providers,148.33,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642976,15.05.2020,Adoption Support Fund,Charges from Independent Providers,148.33,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642976,15.05.2020,Adoption Support Fund,Charges from Independent Providers,148.33,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105643284,20.05.2020,Rights of Way Operations,Payment to Private Contractors,300.00,NIGEL EARLEY SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105643100,19.05.2020,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Adult Services,Housing Services,Homelessness,5105643628,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643628,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643628,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643628,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643628,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105643289,20.05.2020,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105642118,06.05.2020,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105642109,06.05.2020,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105643997,28.05.2020,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105643999,28.05.2020,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Central Services,Support Services,5105641565,14.05.2020,Strategic Assets Team,Professional Services,"5,500.00",PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Central Services,Support Services,5105641511,13.05.2020,"Guildhall,Newport",Property Services - Planned Maintenance,210.00,R G PROPERTY SERVICES
Revenue,Regeneration,Central Services,Support Services,5105641510,13.05.2020,Properties  - Other Properties,Property Services - Planned Maintenance,225.00,R G PROPERTY SERVICES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105643520,22.05.2020,Short Breaks,Charges from Independent Providers,432.00,SCALLYWAGS FUN CLUB
Revenue,Regeneration,Planning services,Economic Development,5105643562,22.05.2020,Director of Regeneration,Consultants Fees,"3,100.00",SOUTH ISLAND ESTATES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105643591,22.05.2020,Short Breaks,Charges from Independent Providers,137.04,SPLAT MESSY PLAY LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105641905,06.05.2020,Special Discretionary Grants,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643175,19.05.2020,Island Learning Centre,Agency staff,719.50,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643169,19.05.2020,Island Learning Centre,Agency staff,575.60,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105642216,06.05.2020,Island Learning Centre,Agency staff,719.50,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643547,22.05.2020,Island Learning Centre,Agency staff,287.80,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105641349,04.05.2020,Island Learning Centre,Agency staff,719.50,SUPPLY DESK LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105644090,29.05.2020,Short Breaks,Charges from Independent Providers,239.00,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105642677,14.05.2020,Short Breaks,Charges from Independent Providers,215.52,THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105642678,14.05.2020,Island Learning Centre,Consumable Cleaning Materials,212.34,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643600,22.05.2020,Island Learning Centre,Cleaning Contracts,431.81,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643600,22.05.2020,Island Learning Centre,Cleaning Contracts,431.81,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643599,22.05.2020,Island Learning Centre,Cleaning Contracts,257.24,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643599,22.05.2020,Island Learning Centre,Cleaning Contracts,257.24,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643599,22.05.2020,Island Learning Centre,Cleaning Contracts,257.24,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643599,22.05.2020,Island Learning Centre,Cleaning Contracts,257.24,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643600,22.05.2020,Island Learning Centre,Cleaning Contracts,431.81,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643600,22.05.2020,Island Learning Centre,Cleaning Contracts,431.81,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643595,22.05.2020,Island Learning Centre,Cleaning Contracts,273.20,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643595,22.05.2020,Island Learning Centre,Cleaning Contracts,273.20,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643598,22.05.2020,Island Learning Centre,Cleaning Contracts,137.55,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643598,22.05.2020,Island Learning Centre,Cleaning Contracts,137.55,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643598,22.05.2020,Island Learning Centre,Cleaning Contracts,458.50,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643598,22.05.2020,Island Learning Centre,Cleaning Contracts,458.50,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643595,22.05.2020,Island Learning Centre,Cleaning Contracts,163.92,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643595,22.05.2020,Island Learning Centre,Cleaning Contracts,163.92,TOP MOPS LIMITED
Revenue,Adult Services,Central Services,Central Services to the Public,5105642017,27.05.2020,AS Covid-19 (Adults),Professional Services,380.00,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105642111,06.05.2020,Barton Primary Sshool Disposal,Security of Buildings,237.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105643147,22.05.2020,Medina Leisure Centre,Payment to Private Contractors,32.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105642117,06.05.2020,Weston Academy Closure,Security of Buildings,192.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5400002672,29.05.2020,Island Learning Centre,Stationery,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105643156,19.05.2020,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105643109,19.05.2020,Westridge Squash Courts,Operational Equipment,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105642112,06.05.2020,Broadlea PS Berry Hill site (was 55909),Security of Buildings,22.50,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105642112,06.05.2020,Broadlea PS Berry Hill site (was 55909),Security of Buildings,22.50,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105643201,20.05.2020,The Heights,Operational Equipment,67.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643772,27.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,550.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643770,27.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,220.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643980,28.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,-825.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643978,28.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,-330.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5400002681,29.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,800.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643073,28.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,330.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643079,28.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,825.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643075,28.05.2020,Home to College Post 16 Transport,Taxis - Contract Hire,324.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5400002683,29.05.2020,Home to College Post 16 Transport,Taxis - Contract Hire,684.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643979,28.05.2020,Home to College Post 16 Transport,Taxis - Contract Hire,-324.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643771,27.05.2020,Home to College Post 16 Transport,Taxis - Contract Hire,216.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643097,19.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,414.00,HAVEN TAXIS & PRIVATE HIRE
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105643762,27.05.2020,Medina Leisure Centre,Property Services - Planned Maintenance,195.00,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105643763,27.05.2020,Medina Leisure Centre,Property Services - Day to day Maintenance,"1,085.37",WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105643764,27.05.2020,Medina Leisure Centre,Property Services - Day to day Maintenance,803.47,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105643254,20.05.2020,Community Equipment Store,Property Services - Planned Maintenance,158.35,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105643568,22.05.2020,Westminster House,Property Services - Planned Maintenance,75.00,WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105643577,22.05.2020,Management of Asbestos,Payment to Contractors - Capital,"1,409.76",WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105643253,20.05.2020,Management of Asbestos,Payment to Contractors - Capital,"9,638.71",WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105643765,27.05.2020,Family Centres Maintenance,Minor Works,45.00,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support (to be reallocated),5105643306,26.05.2020,Mental Health Day Services,Property Services - Planned Maintenance,230.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105642978,22.05.2020,Island Learning Centre,Catering Equipment,104.02,2468 LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105642978,22.05.2020,Island Learning Centre,Catering Equipment,6.48,2468 LTD
Revenue,Adult Services,Housing Services,Homelessness,5105643641,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642277,07.05.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642708,14.05.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643360,22.05.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643811,28.05.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643360,22.05.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643360,22.05.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642708,14.05.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642708,14.05.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643811,28.05.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643811,28.05.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642277,07.05.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642277,07.05.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642317,07.05.2020,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642317,07.05.2020,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643850,28.05.2020,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643850,28.05.2020,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643400,22.05.2020,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643400,22.05.2020,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642748,14.05.2020,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642748,14.05.2020,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643638,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643638,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643638,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643638,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643638,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643638,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105643638,22.05.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642696,14.05.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642265,07.05.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643799,28.05.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643348,22.05.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642725,14.05.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642725,14.05.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642294,07.05.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105642294,07.05.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643377,22.05.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105643828,28.05.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105642563,13.05.2020,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,200.12",ABBERDALE LIMITED
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,"41 Newport Road, Cowes",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,"41 Newport Road, Cowes",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Housing Services,Supporting People,5105641931,01.05.2020,Supporting People Mental Health,Payment to Private Contractors,154.28,TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Housing Services,Supporting People,5105641930,01.05.2020,Supporting People Physical Disability,Payment to Private Contractors,161.73,TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,"17 Newport Road, Ventnor",Charges from Independent Providers,"4,553.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,"17 Newport Road, Ventnor",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,Westhorpe Supported Living,Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,Westhorpe Supported Living,Charges from Independent Providers,"4,060.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,Westhorpe Supported Living,Charges from Independent Providers,"2,030.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,"Greengates, Ryde",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,"Greengates, Ryde",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Long Term Support,5105642988,18.05.2020,Seagulls,Charges from Independent Providers,"26,945.12",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Housing Services,Supporting People,5105641929,01.05.2020,Supporting People Learning Disability,Payment to Private Contractors,216.63,TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,"Heath Road, Lake",Charges from Independent Providers,"4,553.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,"Heath Road, Lake",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105642988,18.05.2020,"Winton Street, Ryde",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
