Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,
Revenue,Community Wellbeing & Social Care,5105680028,23.01.2013,DAT Adults,Charges from Independent Providers,105.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105677163,09.01.2013,Tuition Centres,Bought in Professional Svs - Curriculum,210.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676739,04.01.2013,Short Breaks,Paymts to Voly and Other Associations,15.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105678025,23.01.2013,Short Breaks,Regular Respite Care,390.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677728,16.01.2013,Agency Domicilary Care,Paymts to Voly and Other Associations,60.00,REDACTED PERSONAL DATA,,
Revenue,Resources,5105676892,16.01.2013,ICT Contracts,Computer Maintenance,200.00,REDACTED PERSONAL DATA,,
Revenue,Resources,5105677729,16.01.2013,ICT Contracts,Computer Maintenance,200.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105679671,23.01.2013,Adoption,Professional Services,270.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680978,30.01.2013,Local Safeguarding Childrens Board,Professional Services,"5,560.00",REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677125,11.01.2013,Short Breaks,Paymts to Voly and Other Associations,300.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677125,11.01.2013,Short Breaks,Paymts to Voly and Other Associations,260.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105680485,25.01.2013,Tuition Centres,Client Expenses,300.00,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,Community Wellbeing & Social Care,5105680824,25.01.2013,LAC Units 1-4,Support Children,130.00,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,Community Wellbeing & Social Care,5105680824,25.01.2013,LAC Units 1-4,Support Children,162.50,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,Community Wellbeing & Social Care,5105676890,09.01.2013,Support for LAC,Support Children,130.00,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,Community Wellbeing & Social Care,5105676891,09.01.2013,Support for LAC,Support Children,900.00,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,Community Wellbeing & Social Care,5105678116,16.01.2013,Support for LAC,Support Children,227.50,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,Community Wellbeing & Social Care,5105679529,23.01.2013,Support for LAC,Support Children,750.00,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,Community Wellbeing & Social Care,5105682305,31.01.2013,Support for LAC,Support Children,200.00,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,Community Wellbeing & Social Care,5105682305,31.01.2013,Support for LAC,Support Children,225.00,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,Community Wellbeing & Social Care,5105676889,09.01.2013,Targeted Youth Support,Professional Services,180.00,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,"Chief Executive, Schools & Learning",5105680474,25.01.2013,SEN Inter-Auth Recoupment,Pay to Other Local Authorities,400.00,*LUCY MUNDY T/A ISLAND EQUUS,,
Revenue,"Chief Executive, Schools & Learning",5105676634,04.01.2013,Education Participation,Cleaning Contracts,8.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105680138,23.01.2013,Education Participation,Cleaning Contracts,8.00,REDACTED PERSONAL DATA,,
Revenue,Economy & Environment,5105677195,09.01.2013,WW Landscape Partnership,Payment to Private Contractors,100.00,REDACTED PERSONAL DATA,,
Revenue,Economy & Environment,5105677195,09.01.2013,WW Landscape Partnership,Payment to Private Contractors,100.00,REDACTED PERSONAL DATA,,
Revenue,Economy & Environment,5105677142,09.01.2013,WW Landscape Partnership,Payment to Private Contractors,50.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105677005,09.01.2013,WFD Early Years,Training,822.02,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677395,11.01.2013,North & East Provision,General Materials,"1,080.00",*RYDE EXTREME PERFORMERS,,
Revenue,Community Wellbeing & Social Care,5105677216,09.01.2013,DAT Adults,Med Fees & Staff Welfare,120.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105678064,16.01.2013,DAT Adults,Med Fees & Staff Welfare,120.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676909,09.01.2013,Moderation,Bought in Professional Svs - Curriculum,212.15,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676978,09.01.2013,DAT Adults,Med Fees & Staff Welfare,120.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105681994,31.01.2013,WFD Schools,Training,650.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105681994,31.01.2013,WFD Schools,Travel Expenses,70.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105681994,31.01.2013,WFD Schools,Travel Expenses,210.00,REDACTED PERSONAL DATA,,
Revenue,Resources,5105676782,09.01.2013,Elections,Building & Room Rent,110.00,1ST GODSHILL AND ROOKLEY SC,,
Revenue,Community Wellbeing & Social Care,5105674586,02.01.2013,Homelessness,Accomm Costs - Lease,866.67,2K PROPERTY,,
Revenue,Resources,5105677223,09.01.2013,Elections,Building & Room Rent,100.00,2ND COWES SEA SCOUTS,,
Revenue,Community Wellbeing & Social Care,5105679899,23.01.2013,Adelaide Resource Centre,Catering Purchases,303.27,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105679901,23.01.2013,Adelaide Resource Centre,Catering Purchases,76.40,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105679901,23.01.2013,Adelaide Resource Centre,Catering Purchases,4.62,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105679899,23.01.2013,Adelaide Resource Centre,Catering Purchases,10.84,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105676714,04.01.2013,Adelaide Resource Centre,Catering Purchases,224.42,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105676712,04.01.2013,Adelaide Resource Centre,Catering Purchases,114.04,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105676712,04.01.2013,Adelaide Resource Centre,Catering Purchases,4.62,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105677155,09.01.2013,Adelaide Resource Centre,Catering Purchases,-12.75,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105677339,18.01.2013,Adelaide Resource Centre,Catering Purchases,400.86,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105677338,18.01.2013,Adelaide Resource Centre,Catering Purchases,163.51,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105677338,18.01.2013,Adelaide Resource Centre,Catering Purchases,4.62,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105677339,18.01.2013,Adelaide Resource Centre,Catering Purchases,5.10,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678026,23.01.2013,Adelaide Resource Centre,Catering Purchases,98.52,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678031,11.01.2013,Adelaide Resource Centre,Catering Purchases,195.00,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678063,18.01.2013,Adelaide Resource Centre,Catering Purchases,213.91,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678065,16.01.2013,Adelaide Resource Centre,Catering Purchases,133.03,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678065,16.01.2013,Adelaide Resource Centre,Catering Purchases,4.62,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678063,18.01.2013,Adelaide Resource Centre,Catering Purchases,83.59,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678026,23.01.2013,Adelaide Resource Centre,Catering Purchases,4.62,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105682235,31.01.2013,Adelaide Resource Centre,Catering Purchases,141.43,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105680890,30.01.2013,Adelaide Resource Centre,Catering Purchases,79.01,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105680891,30.01.2013,Adelaide Resource Centre,Catering Purchases,120.50,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105680890,30.01.2013,Adelaide Resource Centre,Catering Purchases,12.26,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105679903,23.01.2013,Gouldings Resource Centre,Catering Purchases,380.83,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105679903,23.01.2013,Gouldings Resource Centre,Catering Purchases,33.77,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678140,16.01.2013,Gouldings Resource Centre,Catering Purchases,523.08,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678140,16.01.2013,Gouldings Resource Centre,Catering Purchases,102.35,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105679224,18.01.2013,Gouldings Resource Centre,Catering Purchases,39.90,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105681003,30.01.2013,Gouldings Resource Centre,Catering Purchases,386.44,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105681003,30.01.2013,Gouldings Resource Centre,Catering Purchases,23.79,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105677440,11.01.2013,Westminster House,Catering Purchases,95.11,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678142,16.01.2013,Westminster House,Catering Purchases,153.40,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678141,16.01.2013,Westminster House,Catering Purchases,118.80,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105680892,30.01.2013,Westminster House,Catering Purchases,135.66,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105680893,30.01.2013,Westminster House,Catering Purchases,72.13,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105680894,30.01.2013,Westminster House,Catering Purchases,57.11,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105682233,31.01.2013,Ryde Sports Centre,Catering Purchases,105.67,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105676628,04.01.2013,Medina Leisure Centre,Catering Purchases,-150.00,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105676626,04.01.2013,Medina Leisure Centre,Catering Purchases,385.00,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105677465,11.01.2013,Westridge Squash Courts,Catering Purchases,254.68,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105679885,23.01.2013,North & East Provision,Catering Purchases,-8.70,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678125,16.01.2013,North & East Provision,Catering Purchases,83.35,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678126,16.01.2013,North & East Provision,Catering Purchases,64.32,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678126,16.01.2013,North & East Provision,Catering Purchases,18.60,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678193,16.01.2013,Central & West Provision,Catering Purchases,204.05,3663 (BFS GROUP LTD),,
Revenue,Community Wellbeing & Social Care,5105678193,16.01.2013,Central & West Provision,Catering Purchases,48.86,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105676713,04.01.2013,Medina Vending Machines,Order Settlement,587.20,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105682016,31.01.2013,Medina Vending Machines,Order Settlement,456.01,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105677103,09.01.2013,Medina Vending Machines,Order Settlement,548.95,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105678052,16.01.2013,Medina Vending Machines,Order Settlement,780.53,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105680185,23.01.2013,Medina Vending Machines,Order Settlement,898.23,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105676786,09.01.2013,Heights Cafe Stock,Order Settlement,44.57,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105676786,09.01.2013,Heights Cafe Stock,Order Settlement,25.27,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105677212,09.01.2013,Heights Cafe Stock,Order Settlement,56.01,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105677212,09.01.2013,Heights Cafe Stock,Order Settlement,15.61,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105678534,18.01.2013,Heights Cafe Stock,Order Settlement,164.77,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105678534,18.01.2013,Heights Cafe Stock,Order Settlement,10.79,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105680895,30.01.2013,Heights Cafe Stock,Order Settlement,245.13,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105680895,30.01.2013,Heights Cafe Stock,Order Settlement,31.75,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105677200,09.01.2013,Heights Vending Stock,Order Settlement,198.42,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105676820,09.01.2013,Heights Vending Stock,Order Settlement,152.38,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105678528,18.01.2013,Heights Vending Stock,Order Settlement,201.02,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105680896,30.01.2013,Heights Vending Stock,Order Settlement,556.29,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105680808,25.01.2013,Heights Vending Stock,Order Settlement,436.37,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105680896,30.01.2013,Heights Vending Stock,Order Settlement,13.99,3663 (BFS GROUP LTD),,
Revenue,Economy & Environment,5105676788,09.01.2013,Highways PFI Project,Consultants Fees,450.00,4 PROJECTS LIMITED,,
Revenue,Economy & Environment,5105677158,09.01.2013,Medina Cafe Stock,Order Settlement,86.00,A & B OIL,,
Revenue,Resources,5105677149,09.01.2013,"County Hall,Newport",Property Svs - Building maintenance,66.41,A & M APPLIANCE CARE,,
Revenue,Community Wellbeing & Social Care,5105677472,11.01.2013,Adelaide Resource Centre,Consumable Cleaning Materials,242.00,A & M APPLIANCE CARE,,
Revenue,Community Wellbeing & Social Care,5105677460,11.01.2013,Gouldings Resource Centre,Consumable Cleaning Materials,186.00,A & M APPLIANCE CARE,,
Revenue,Community Wellbeing & Social Care,5105679904,23.01.2013,Gouldings Resource Centre,Consumable Cleaning Materials,105.00,A & M APPLIANCE CARE,,
Revenue,Community Wellbeing & Social Care,5105680077,23.01.2013,Gouldings Resource Centre,Operational Equipment,55.00,A & M APPLIANCE CARE,,
Revenue,Community Wellbeing & Social Care,5105680078,23.01.2013,Gouldings Resource Centre,Maintenance of Operational Equipment,55.00,A & M APPLIANCE CARE,,
Revenue,Community Wellbeing & Social Care,5105677151,09.01.2013,Westminster House,Maintenance of Operational Equipment,69.50,A & M APPLIANCE CARE,,
Revenue,"Chief Executive, Schools & Learning",5105678183,16.01.2013,Branstone Farm,General Materials,200.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674545,02.01.2013,Homelessness,Accomm Costs - Lease,780.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676421,04.01.2013,Fostering services,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676421,04.01.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676421,04.01.2013,Fostering services,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677525,11.01.2013,Fostering services,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677525,11.01.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677525,11.01.2013,Fostering services,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105678891,18.01.2013,Fostering services,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105678891,18.01.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105678891,18.01.2013,Fostering services,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680248,23.01.2013,Fostering services,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680248,23.01.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680248,23.01.2013,Fostering services,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105682070,31.01.2013,Fostering services,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105682070,31.01.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105682070,31.01.2013,Fostering services,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676515,04.01.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677617,11.01.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105678982,18.01.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680340,25.01.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105682164,31.01.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676515,04.01.2013,Leaving Care Costs,Accomm Costs Service Users,57.50,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677617,11.01.2013,Leaving Care Costs,Accomm Costs Service Users,57.50,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105678982,18.01.2013,Leaving Care Costs,Accomm Costs Service Users,57.50,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680340,25.01.2013,Leaving Care Costs,Accomm Costs Service Users,57.50,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105682164,31.01.2013,Leaving Care Costs,Accomm Costs Service Users,57.50,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674576,02.01.2013,Homelessness,Accomm Costs - Lease,510.25,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674577,02.01.2013,Homelessness,Accomm Costs - Lease,510.25,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674578,02.01.2013,Homelessness,Accomm Costs - Lease,510.25,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674579,02.01.2013,Homelessness,Accomm Costs - Lease,510.25,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674580,02.01.2013,Homelessness,Accomm Costs - Lease,510.25,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674581,02.01.2013,Homelessness,Accomm Costs - Lease,510.25,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676392,04.01.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677496,11.01.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680219,23.01.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105678862,18.01.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105682041,31.01.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676464,04.01.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677567,11.01.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105678933,18.01.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680291,25.01.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105682115,31.01.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674583,02.01.2013,Homelessness,Accomm Costs - Lease,780.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677384,09.01.2013,Beaulieu-Community Home,Grounds Maintenance,300.00,REDACTED PERSONAL DATA,,
Revenue,Economy & Environment,5105682001,31.01.2013,Play Areas H&S,Payment to Private Contractors,408.00,REDACTED PERSONAL DATA,,
Revenue,Economy & Environment,5105682012,31.01.2013,Play Areas H&S,Payment to Private Contractors,408.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674541,02.01.2013,Homelessness,Accomm Costs - Lease,649.83,REDACTED PERSONAL DATA,,
