Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,5105656169,21.10.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"2,825.00",ISLAND EQUUS
Revenue,Childrens Services,5105654121,09.10.2015,Commissioning ACL,Grants to External Bodies,935.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656901,28.10.2015,Commissioning ACL,Grants to External Bodies,108.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653686,07.10.2015,Short Breaks,Charges from Independent Providers,72.00,REDACTED PERSONAL DATA
Revenue,Place,5105657485,30.10.2015,S106 Agreements  Play/Rec Areas,Payment to Private Contractors,"14,500.00",REDACTED PERSONAL DATA
Capital,Place,5105657150,28.10.2015,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,450.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105654413,14.10.2015,Short Breaks,Charges from Independent Providers,136.00,REDACTED PERSONAL DATA
Revenue,Place,5105654606,14.10.2015,Rights of Way Operations,Payment to Private Contractors,200.00,REDACTED PERSONAL DATA
Capital,Place,5105654439,12.10.2015,Rights Of Way Capital Programme,Payment to Contractors - Capital,-100.00,REDACTED PERSONAL DATA
Capital,Place,5105655928,21.10.2015,Rights Of Way Capital Programme,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Place,5105652736,12.10.2015,Rights Of Way Capital Programme,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652536,02.10.2015,Short Breaks,Charges from Independent Providers,50.00,HAVEN FALCONRY
Revenue,Place,5105656314,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105656314,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105656314,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105656314,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105656314,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Capital,Childrens Services,5105652016,14.10.2015,Children Services Early Years,Payment to Contractors - Capital,109.77,REDACTED PERSONAL DATA
Capital,Childrens Services,5105653861,09.10.2015,Children Services Early Years,Payment to Contractors - Capital,42.00,REDACTED PERSONAL DATA
Capital,Childrens Services,5105653861,09.10.2015,Children Services Early Years,Payment to Contractors - Capital,126.00,REDACTED PERSONAL DATA
Revenue,Place,5105656765,28.10.2015,Business Support  - Fire,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105657530,30.10.2015,Bembridge Library,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105657215,28.10.2015,Bembridge Library,Prop Svs only - Day to day mtce,45.00,REDACTED PERSONAL DATA
Revenue,Place,5105656766,28.10.2015,Bembridge Library,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105655949,21.10.2015,Cowes Library,Prop Svs only - Day to day mtce,30.00,REDACTED PERSONAL DATA
Revenue,Place,5105656578,23.10.2015,Medina Leisure Centre,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105656205,21.10.2015,"Enterprise House, Newport",Prop Svs only - Day to day mtce,72.34,REDACTED PERSONAL DATA
Revenue,Place,5105654241,14.10.2015,"Enterprise House, Newport",Prop Svs only - Day to day mtce,347.00,REDACTED PERSONAL DATA
Revenue,Place,5105654216,09.10.2015,"Enterprise House, Newport",Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105657489,30.10.2015,Gouldings Resource Centre,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105653856,14.10.2015,Gouldings Resource Centre,Prop Svs only - Day to day mtce,216.50,REDACTED PERSONAL DATA
Revenue,Adult Services,5105657589,30.10.2015,Gouldings Resource Centre,Maintenance of Operational Equipment,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105657532,30.10.2015,"Westridge, Ryde",Prop Svs only - Day to day mtce,247.60,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105654109,09.10.2015,Beaulieu House,Minor Works,150.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657509,30.10.2015,Island Learning Centre,Minor Works,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105657529,30.10.2015,Westridge Squash Courts,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105656854,28.10.2015,"County Hall,Newport",Prop Svs only - Day to day mtce,45.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657510,30.10.2015,Specialist Service Business Admin,Minor Works,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105656284,28.10.2015,The Heights,Property Services - Planned Maintenance,"4,518.00",REDACTED PERSONAL DATA
Revenue,Place,5105656770,28.10.2015,The Heights,Prop Svs only - Day to day mtce,45.00,REDACTED PERSONAL DATA
Revenue,Place,5105656763,28.10.2015,The Heights,Prop Svs only - Day to day mtce,70.44,REDACTED PERSONAL DATA
Revenue,Adult Services,5105653562,07.10.2015,Mental Health Day Services,Maintenance of Operational Equipment,75.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105654134,09.10.2015,The Laurels,Minor Works,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105656298,23.10.2015,Downside Community & Learning Centre,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105654586,28.10.2015,DoLS/MCA,Payments to Voluntary and Other Associations,"1,474.56",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653635,14.10.2015,LSCB (Local Safeguarding Childrens Board),Training,88.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653635,14.10.2015,LSCB (Local Safeguarding Childrens Board),Training,500.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652742,07.10.2015,Leaving Care Costs,Charges from Independent Providers,"2,142.90",NUMBER5NEWPORT
Revenue,Childrens Services,5105652738,07.10.2015,Leaving Care Costs,Charges from Independent Providers,"5,293.02",NUMBER5NEWPORT
Revenue,Childrens Services,5105652744,07.10.2015,Leaving Care Costs,Charges from Independent Providers,"2,785.80",NUMBER5NEWPORT
Revenue,Childrens Services,5105652741,07.10.2015,Leaving Care Costs,Charges from Independent Providers,"2,142.90",NUMBER5NEWPORT
Revenue,Childrens Services,5105652737,07.10.2015,Leaving Care Costs,Charges from Independent Providers,"2,785.80",NUMBER5NEWPORT
Revenue,Childrens Services,5105656833,28.10.2015,Leaving Care Costs,Charges from Independent Providers,"2,214.33",NUMBER5NEWPORT
Revenue,Childrens Services,5105656826,28.10.2015,Leaving Care Costs,Charges from Independent Providers,"2,878.66",NUMBER5NEWPORT
Revenue,Childrens Services,5105656822,28.10.2015,Leaving Care Costs,Charges from Independent Providers,"2,878.66",NUMBER5NEWPORT
Revenue,Childrens Services,5105656829,28.10.2015,Leaving Care Costs,Charges from Independent Providers,"2,214.33",NUMBER5NEWPORT
Revenue,Childrens Services,5105656831,28.10.2015,Leaving Care Costs,Charges from Independent Providers,"2,878.66",NUMBER5NEWPORT
Revenue,Childrens Services,5105652742,07.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,288.00,NUMBER5NEWPORT
Revenue,Childrens Services,5105652737,07.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,288.00,NUMBER5NEWPORT
Revenue,Childrens Services,5105652741,07.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,288.00,NUMBER5NEWPORT
Revenue,Childrens Services,5105652738,07.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,547.20,NUMBER5NEWPORT
Revenue,Childrens Services,5105652744,07.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,288.00,NUMBER5NEWPORT
Revenue,Childrens Services,5105656833,28.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,5105656822,28.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,5105656831,28.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,5105656829,28.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,5105656826,28.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,297.60,NUMBER5NEWPORT
Revenue,Childrens Services,5105656824,28.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,240.00,NUMBER5NEWPORT
Revenue,Childrens Services,5105656824,28.10.2015,Purchased Residential,Charges from Independent Providers,"2,321.50",NUMBER5NEWPORT
Revenue,Childrens Services,5105656730,23.10.2015,Island Learning Centre,Transport of Clients,212.00,LAKE TAXIS
Revenue,Resources,5105656256,21.10.2015,Elections,Rent of Buildings and Rooms,110.00,1ST GODSHILL AND ROOKLEY SCOUTS
Revenue,Place,5105656333,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Place,5105653647,09.10.2015,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Childrens Services,5105655663,16.10.2015,Purchased Fostering,Charges from Independent Providers,"4,114.50",5 FOSTERING
Revenue,Childrens Services,5105655701,16.10.2015,Purchased Fostering,Charges from Independent Providers,"4,114.50",5 FOSTERING
Revenue,Adult Services,5105654174,09.10.2015,Saxonbury,Minor Works,"1,900.00",A & M APPLIANCE CARE
Revenue,Adult Services,5105652530,02.10.2015,Gouldings Resource Centre,Consumable Cleaning Materials,90.00,A & M APPLIANCE CARE
Revenue,Adult Services,5105656096,21.10.2015,Gouldings Resource Centre,Consumable Cleaning Materials,150.00,A & M APPLIANCE CARE
Capital,Adult Services,5105657248,28.10.2015,Adelaide & Gouldings Fixtures & Fittings,"Plant, Equipment & Furniture - Capital","2,650.00",A & M APPLIANCE CARE
Revenue,Adult Services,5105654098,14.10.2015,The Laurels,Minor Works,40.00,A & M APPLIANCE CARE
Revenue,Adult Services,5105654164,09.10.2015,Adelaide Resource Centre,Consumable Cleaning Materials,240.00,A & M APPLIANCE CARE
Revenue,Adult Services,5105654124,09.10.2015,Adelaide Resource Centre,Consumable Cleaning Materials,216.00,A & M APPLIANCE CARE
Revenue,Childrens Services,5105652400,02.10.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652400,02.10.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656390,23.10.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657322,30.10.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657322,30.10.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656390,23.10.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653927,09.10.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653927,09.10.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655358,16.10.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655358,16.10.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655421,16.10.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656483,23.10.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652466,02.10.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653992,09.10.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657385,30.10.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655421,16.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656483,23.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657385,30.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652466,02.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653992,09.10.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Place,5105656328,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105656328,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105656328,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105656328,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105656328,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105656328,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656370,23.10.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657303,30.10.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653908,09.10.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652381,02.10.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655338,16.10.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656446,23.10.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657356,30.10.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653962,09.10.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655392,16.10.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652436,02.10.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Place,5105656330,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,5105653716,07.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,700.00,REDACTED PERSONAL DATA
Revenue,Place,5105656318,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,5105656318,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,5105656318,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Place,5105656318,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,700.00,REDACTED PERSONAL DATA
Revenue,Place,5105656616,23.10.2015,Supporting People Older Persons,Payment to Private Contractors,442.20,ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Adult Services,5105652934,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ACACIA CARE HOME
Revenue,Adult Services,5105657501,30.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,761.17",ACACIA CARE HOME
Revenue,Adult Services,5105657619,30.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,336.06",ACACIA CARE HOME
Revenue,Adult Services,5105652934,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Adult Services,5105652934,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ACACIA CARE HOME
Revenue,Adult Services,5105652934,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Adult Services,5105652695,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,064.82",ACACIA CARE HOME
Revenue,Managing Director,5105656182,21.10.2015,Media,Professional Subscriptions,"3,500.00",ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD
Revenue,Adult Services,5105654465,16.10.2015,Local Safeguarding Adults Board,Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105654465,16.10.2015,Local Safeguarding Adults Board,Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Public Health,5105654465,16.10.2015,Local Area Coordinators - Gen Prevention,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Public Health,5105654465,16.10.2015,Local Area Coordinators - Gen Prevention,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105654465,16.10.2015,School Music Service,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105654465,16.10.2015,School Music Service,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,Adoption Costs,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,Adoption Costs,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105654465,16.10.2015,Plean Dene,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105654465,16.10.2015,Saxonbury,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105654465,16.10.2015,Saxonbury,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105654465,16.10.2015,Plean Dene,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105654465,16.10.2015,Community Outreach,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105654465,16.10.2015,Community Outreach,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,Support for Looked After Children,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,Children In Need 1,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,Children In Need 1,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105654465,16.10.2015,Fire Fighters Salaries,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105654465,16.10.2015,Fire Fighters Salaries,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105654450,14.10.2015,Licensing Services,Professional Services,352.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105654450,14.10.2015,Licensing Services,Professional Services,48.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,Family Intervention Team,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,Family Intervention Team,Interview & recruitment expenses,18.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,In-house Fostering,Interview & recruitment expenses,836.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,In-house Fostering,Interview & recruitment expenses,114.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,In-house Fostering,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,Youth Offending Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105654465,16.10.2015,Youth Offending Team,Interview & recruitment expenses,48.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105654465,16.10.2015,The Heights,Interview & recruitment expenses,26.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105654465,16.10.2015,The Heights,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105654465,16.10.2015,Sports Development - Admin,Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105654465,16.10.2015,Sports Development - Admin,Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105654465,16.10.2015,Adelaide Resource Centre,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105654465,16.10.2015,Adelaide Resource Centre,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Resources,5105654465,16.10.2015,Council Tax,Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Resources,5105654465,16.10.2015,Council Tax,Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD
