Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105656041,19.09.2012,Physical Disability Homecare,Charges from Independent Providers,658.00,ACORN CARE SERVICE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105657108,21.09.2012,Elderly Frail Homecare,Charges from Independent Providers,931.00,ACORN CARE SERVICE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656039,19.09.2012,Elderly Frail Homecare,Charges from Independent Providers,"1,022.00",ACORN CARE SERVICE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656044,19.09.2012,Elderly Frail Homecare,Charges from Independent Providers,686.16,ACORN CARE SERVICE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656047,19.09.2012,Elderly Frail Homecare,Charges from Independent Providers,686.00,ACORN CARE SERVICE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656051,19.09.2012,Elderly Frail Homecare,Charges from Independent Providers,"1,862.00",ACORN CARE SERVICE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105657396,21.09.2012,Elderly Frail Homecare,Charges from Independent Providers,588.00,ACORN CARE SERVICE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105657397,21.09.2012,Elderly Frail Homecare,Charges from Independent Providers,588.00,ACORN CARE SERVICE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105657398,21.09.2012,Elderly Frail Homecare,Charges from Independent Providers,588.00,ACORN CARE SERVICE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105657399,21.09.2012,Elderly Frail Homecare,Charges from Independent Providers,588.00,ACORN CARE SERVICE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105657405,21.09.2012,Elderly Frail Homecare,Charges from Independent Providers,588.00,ACORN CARE SERVICE LTD [SB]
Revenue,Economy & Environment,5105655639,19.09.2012,Environmental Health Geographical Team,Professional Services,993.00,ACOUSTIC CALIBRATION SE
Revenue,Resources,5105656842,21.09.2012,"County Hall,Newport",Security of Building,586.88,ADT FIRE AND SECURITY PLC
Revenue,Economy & Environment,5105654050,07.09.2012,Bus Shelter Maintenance,Highways Minor Works,"1,003.68",AGGREGATE INDUSTRIES [SB] - CIS
Revenue,Economy & Environment,5105655568,14.09.2012,Structural Maintenance Other Roads,Highways Minor Works,549.01,AGGREGATE INDUSTRIES [SB] - CIS
Revenue,Economy & Environment,5105655713,14.09.2012,Structural Maintenance Other Roads,Highways Minor Works,537.53,AGGREGATE INDUSTRIES [SB] - CIS
Revenue,Economy & Environment,5105655718,14.09.2012,Bus Shelter Maintenance,Highways Minor Works,543.45,AGGREGATE INDUSTRIES [SB] - CIS
Revenue,Economy & Environment,5105655708,14.09.2012,Structural Maintenance Other Roads,Highways Minor Works,624.66,AGGREGATE INDUSTRIES [SB] - CIS
Revenue,Economy & Environment,5105655711,14.09.2012,Structural Maintenance Other Roads,Highways Minor Works,"1,055.92",AGGREGATE INDUSTRIES [SB] - CIS
Revenue,Community Wellbeing & Social Care,5105635076,19.09.2012,Looked After Children Units 1-4,Agency staff,"1,517.00",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105653631,19.09.2012,Looked After Children Units 1-4,Agency staff,922.50,AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105653630,26.09.2012,Short Term Units,Agency staff,"1,517.00",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105653700,05.09.2012,Short Term Units,Agency staff,"1,480.00",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105655628,19.09.2012,Short Term Units,Agency staff,"1,480.00",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105657970,26.09.2012,Short Term Units,Agency staff,"1,480.00",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105657969,26.09.2012,Reviewing Officer,Agency staff,"1,665.00",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105658399,28.09.2012,Short Term Units,Agency staff,"1,480.00",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105656782,26.09.2012,Reviewing Officer,Agency staff,"1,665.00",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105656769,26.09.2012,Reviewing Officer,Agency staff,"1,665.00",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105656791,26.09.2012,Reviewing Officer,Agency staff,"1,665.00",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105655773,26.09.2012,Reviewing Officer,Agency staff,"1,327.50",AIR SOCIAL CARE
Revenue,Community Wellbeing & Social Care,5105653623,05.09.2012,Reviewing Officer,Agency staff,"1,665.00",AIR SOCIAL CARE
Revenue,Corporate,5105657874,26.09.2012,Business Systems Improvement Project savings,Furniture & Fittings,745.00,ALAN SHEPARD (IOW)
Revenue,Resources,5105654345,12.09.2012,"Registration Of Births,Deaths, Marriages",Courier Costs,525.00,ALAN SHEPARD (IOW)
Revenue,Corporate,5105653417,05.09.2012,Business Systems Improvement Project savings,Other Capital Expenditure,795.00,ALAN SHEPARD (IOW)
Revenue,Economy & Environment,5105657877,26.09.2012,Technical Support,Professional Services,810.00,ALEXANDER TECHNOLOGIES EUROPE LTD
Revenue,"Chief Executive, Schools & Learning",5105655103,12.09.2012,11-19 Activities,Professional Services,"8,093.68",ALKEMYGOLD LTD
Revenue,Community Wellbeing & Social Care,5105654485,12.09.2012,Learning Disabilities Residential Care,Charges from Independent Providers,"3,409.00",ALPHAGRANGE LTD [SB]
Revenue,"Chief Executive, Schools & Learning",5105649060,05.09.2012,Tuition Centres,Taxis - Contract Hire,537.80,AMAR TAXIS AND CHAUFFEUR DRIVEN
Revenue,Economy & Environment,5105655166,12.09.2012,Waste Strategy,Consultants Fees,"12,136.96",AMEC ENVIRONMENT AND
Revenue,Community Wellbeing & Social Care,5105655881,19.09.2012,Child Protection Co-Ordinator,Agency staff,"9,418.00",AMICUS INTERIM LTD
Revenue,Community Wellbeing & Social Care,5105654487,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,642.20",ANCONA CARE HOME [SB]
Revenue,Community Wellbeing & Social Care,5105654487,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,930.32",ANCONA CARE HOME [SB]
Revenue,Community Wellbeing & Social Care,5105654487,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,567.72",ANCONA CARE HOME [SB]
Revenue,Community Wellbeing & Social Care,5105654487,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,567.72",ANCONA CARE HOME [SB]
Revenue,Community Wellbeing & Social Care,5105654487,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,930.32",ANCONA CARE HOME [SB]
Revenue,Community Wellbeing & Social Care,5105654487,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,930.32",ANCONA CARE HOME [SB]
Capital,Resources,5105657879,26.09.2012,Capital Receipts,External Design and Supervision Fees,"9,550.00",ARID
Revenue,Community Wellbeing & Social Care,5105657232,21.09.2012,Integrated Community Equipment Service,Operational Equipment,975.00,ARJO MED AB LTD
Revenue,Resources,5105657611,21.09.2012,Corporate Management (Finance),Professional Services,"2,760.00",AUDIT COMMISSION
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,642.20",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,642.20",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,642.20",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Physical Disability Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Dementia Residential care,Charges from Independent Providers,"1,642.20",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Dementia Residential care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Dementia Residential care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,Dementia Residential care,Charges from Independent Providers,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105658345,28.09.2012,Elderly Mental Ill Residential Care,Regular Respite Care,"1,988.10",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,REDACTED PERSONAL DATA,Order Settlement,"1,642.20",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654454,12.09.2012,REDACTED PERSONAL DATA,Order Settlement,"1,930.32",AUTUMN HOUSE CARE LTD  [SB]
Revenue,Community Wellbeing & Social Care,5105654471,12.09.2012,Learning Disabilities Residential Care,Charges from Independent Providers,"1,757.00",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105654471,12.09.2012,Learning Disabilities Residential Care,Charges from Independent Providers,"1,757.00",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105654471,12.09.2012,Learning Disabilities Residential Care,Charges from Independent Providers,"2,545.76",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653487,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,815.49,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653494,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653494,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653494,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,866.67,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653494,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,866.67,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653494,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,888.33,REDACTED PERSONAL DATA
Revenue,Resources,5105657880,26.09.2012,"Bugle House,Newport",Building & Room Rent,"1,285.35",BAE SYSTEMS PENSION FUNDS TRUST.LTD
Revenue,Resources,5105657881,26.09.2012,"Bugle House,Newport",Building & Room Rent,"6,625.00",BAE SYSTEMS PENSION FUNDS TRUST.LTD
Revenue,Economy & Environment,5105658415,28.09.2012,Technical Support,Clothing & Laundry,"6,456.72",BALLYCLARE LTD
Revenue,"Chief Executive, Schools & Learning",5105657887,26.09.2012,School Reorganisation Consultation Costs,Vehicle Hire External,730.71,BARTLETTS SERVICE STATION
Revenue,"Chief Executive, Schools & Learning",5105657888,26.09.2012,School Reorganisation Consultation Costs,Vehicle Hire External,730.71,BARTLETTS SERVICE STATION
Revenue,"Chief Executive, Schools & Learning",5105654158,07.09.2012,School Reorganisation Consultation Costs,Vehicle Hire External,730.71,BARTLETTS SERVICE STATION
Revenue,Economy & Environment,5105658443,28.09.2012,IW Cycling Festival,Advertising & Publicity,540.00,BEACON MEDIA LIMITED
Revenue,Community Wellbeing & Social Care,5105654702,12.09.2012,Elderly Frail Nursing Mainland,Charges from Independent Providers,"2,257.92",BEAUMONT LODGE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105657889,26.09.2012,Homelessness,Accommodation Costs - Bed & Breakfast,"1,386.00",BERTRAM LODGE
Revenue,Community Wellbeing & Social Care,5105657764,26.09.2012,Homelessness,Accommodation Costs - Bed & Breakfast,660.00,BERTRAM LODGE
Revenue,Community Wellbeing & Social Care,5105654071,26.09.2012,Adelaide Resource Centre,Consumable Cleaning Materials,556.32,BETA PAK
Revenue,Community Wellbeing & Social Care,5105656244,19.09.2012,Elderly Mental Ill Homecare,Charges from Independent Providers,612.50,BETTER AT HOME IOW LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656249,19.09.2012,Physical Disability Homecare,Charges from Independent Providers,682.50,BETTER AT HOME IOW LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656225,19.09.2012,Elderly Frail Homecare,Charges from Independent Providers,560.00,BETTER AT HOME IOW LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656226,19.09.2012,Elderly Frail Homecare,Charges from Independent Providers,"1,190.00",BETTER AT HOME IOW LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656227,19.09.2012,Elderly Frail Homecare,Charges from Independent Providers,"2,205.00",BETTER AT HOME IOW LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656228,19.09.2012,Elderly Frail Homecare,Charges from Independent Providers,700.00,BETTER AT HOME IOW LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656237,19.09.2012,Elderly Frail Homecare,Charges from Independent Providers,"1,960.00",BETTER AT HOME IOW LTD [SB]
Revenue,Community Wellbeing & Social Care,5105656245,19.09.2012,Elderly Frail Homecare,Charges from Independent Providers,532.00,BETTER AT HOME IOW LTD [SB]
Revenue,Community Wellbeing & Social Care,1700046072,19.09.2012,Physical Disability Homecare,Refund of Overpayments,-584.58,BETTER AT HOME IOW LTD [SB]
Revenue,"Chief Executive, Schools & Learning",5105658143,28.09.2012,Core Programmes,Training,750.00,BEVAN YOUNG ASSOCIATES
Revenue,"Chief Executive, Schools & Learning",5105658143,28.09.2012,Core Programmes,Training,750.00,BEVAN YOUNG ASSOCIATES
Revenue,"Chief Executive, Schools & Learning",5105654082,26.09.2012,Core Programmes,Training,750.00,BEVAN YOUNG ASSOCIATES
Revenue,Economy & Environment,5105654281,12.09.2012,Newport Harbour Account,"Refuse Collection, Disposal and Recycling Costs",566.28,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105655898,19.09.2012,Adelaide Resource Centre,"Refuse Collection, Disposal and Recycling Costs","1,103.31",BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105654293,12.09.2012,Cowes Week,Professional Services,"1,725.28",BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105657890,26.09.2012,Agency Placements,Payments to Voluntary and Other Associations,"13,071.42",BIG BRIGHT HOLIDAYS
Revenue,Community Wellbeing & Social Care,5105657891,26.09.2012,Agency Placements,Payments to Voluntary and Other Associations,"13,071.42",BIG BRIGHT HOLIDAYS
Revenue,Corporate,1900568753,26.09.2012,Insurance Liabilities Fund,Provisions,"20,000.00",BISCOES SOLICITORS
Revenue,"Chief Executive, Schools & Learning",5105655907,19.09.2012,Admissions/Student Finance,Printing Costs,976.00,BISHOPS PRINTERS LTD
Revenue,"Chief Executive, Schools & Learning",5105655906,19.09.2012,Admissions/Student Finance,Printing Costs,722.00,BISHOPS PRINTERS LTD
Revenue,Resources,5105655278,12.09.2012,Litigation Costs,Legal Fees - Other Parties,"1,000.00",BLAKE LAPTHORN
Revenue,Community Wellbeing & Social Care,5105654991,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,818.88",BONDCARE NILERACE LIMITED[SB]
Revenue,Community Wellbeing & Social Care,5105656849,21.09.2012,Transforming Social Care,Licences,"6,149.00",BRACKNELL FOREST BOROUGH COUNCIL
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,769.43,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653517,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS[HZ]
Revenue,Community Wellbeing & Social Care,5105653130,05.09.2012,Physical Disability Residential Care,Regular Respite Care,"1,141.30",BRAMBLES RESPITE CARE
Revenue,Community Wellbeing & Social Care,5105654489,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,642.20",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105654489,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,567.72",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105657106,21.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,524.90",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105654489,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,567.72",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105654489,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,930.32",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105654489,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,930.32",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105654489,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,567.72",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105654489,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,567.72",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105654489,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,567.72",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105655324,14.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,567.72",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105655580,14.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,567.72",BRIGHSTONE CARE LTD [SB]
Revenue,Community Wellbeing & Social Care,5105654489,12.09.2012,REDACTED PERSONAL DATA,Order Settlement,"1,642.20",BRIGHSTONE CARE LTD [SB]
