Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,5105645934,12.08.2015,Leaving Care Costs,Payments to/Aid Provided to Clients,150.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105645934,12.08.2015,Leaving Care Costs,Payments to/Aid Provided to Clients,62.00,REDACTED PERSONAL DATA
Revenue,Place,5105647122,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105647122,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105647122,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105647122,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105647122,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105643964,07.08.2015,Business Support  - Fire,Property Services - Planned Maintenance,160.00,REDACTED PERSONAL DATA
Revenue,Place,5105643995,07.08.2015,Business Support  - Fire,Prop Svs only - Day to day mtce,367.17,REDACTED PERSONAL DATA
Revenue,Place,5105643371,05.08.2015,Business Support  - Fire,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Capital,Corporate Items,5105647458,28.08.2015,Balance Sheet,Minor Works,300.00,REDACTED PERSONAL DATA
Capital,Corporate Items,5105643941,07.08.2015,Balance Sheet,Minor Works,"1,587.89",REDACTED PERSONAL DATA
Revenue,Place,5105643994,07.08.2015,Medina Leisure Centre,Property Services - Planned Maintenance,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105646721,19.08.2015,Medina Leisure Centre,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105646290,14.08.2015,Medina Leisure Centre,Prop Svs only - Day to day mtce,108.00,REDACTED PERSONAL DATA
Revenue,Place,5105644467,07.08.2015,Bembridge Library,Prop Svs only - Day to day mtce,198.12,REDACTED PERSONAL DATA
Revenue,Place,5105643991,07.08.2015,Ryde Library,Property Services - Planned Maintenance,228.30,REDACTED PERSONAL DATA
Revenue,Place,5105644460,07.08.2015,Archaeology,Property Services - Planned Maintenance,280.00,REDACTED PERSONAL DATA
Revenue,Place,5105644466,07.08.2015,Medina Leisure Centre,Prop Svs only - Day to day mtce,172.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105643344,05.08.2015,S75 Integrated Community Equipment Store,Fixtures and Fittings,107.05,REDACTED PERSONAL DATA
Revenue,Adult Services,5105643593,05.08.2015,Gouldings Resource Centre,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105647823,28.08.2015,Gouldings Resource Centre,Maintenance of Operational Equipment,90.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105643566,05.08.2015,Gouldings Resource Centre,Maintenance of Operational Equipment,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105646621,19.08.2015,Non-operational buildings,Property Services - Planned Maintenance,65.00,REDACTED PERSONAL DATA
Revenue,Place,5105647005,21.08.2015,Newport Library,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105644464,07.08.2015,Ventnor Library,Property Services - Planned Maintenance,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105644462,07.08.2015,Beaulieu House,Minor Works,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646623,19.08.2015,Family Support activity base: 76 Greenlands,Minor Works,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647062,21.08.2015,Branstone Farm Studies Centre,Prop Svs only - Day to day mtce,74.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105645955,19.08.2015,Branstone Farm Studies Centre,Property Services - Planned Maintenance,240.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643519,05.08.2015,Island Learning Centre,Minor Works,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105645495,12.08.2015,"Bugle House,Newport",Property Services - Planned Maintenance,200.00,REDACTED PERSONAL DATA
Revenue,Place,5105643569,05.08.2015,"Jubilee Stores, Newport",Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105644465,07.08.2015,"County Hall,Newport",Property Services - Planned Maintenance,160.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105644459,07.08.2015,Childrens Centres Maintenance,Minor Works,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105645952,19.08.2015,The Heights,Property Services - Planned Maintenance,873.58,REDACTED PERSONAL DATA
Revenue,Place,5105643992,07.08.2015,The Heights,Prop Svs only - Day to day mtce,497.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105643993,07.08.2015,Adelaide Resource Centre,Property Services - Planned Maintenance,660.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105647013,21.08.2015,Adelaide Resource Centre,Maintenance of Operational Equipment,90.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105647020,26.08.2015,Adelaide Resource Centre,Maintenance of Operational Equipment,322.00,REDACTED PERSONAL DATA
Revenue,Place,5105643989,07.08.2015,Downside Community & Learning Centre,Minor Works,100.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105646423,19.08.2015,DoLS/MCA,Payments to Voluntary and Other Associations,737.28,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105642449,07.08.2015,Leaving Care Costs,Charges from Independent Providers,"2,571.48",NUMBER5NEWPORT
Revenue,Childrens Services,5105647818,28.08.2015,Leaving Care Costs,Charges from Independent Providers,"3,432.63",NUMBER5NEWPORT
Revenue,Childrens Services,5105647819,28.08.2015,Leaving Care Costs,Charges from Independent Providers,"2,613.90",NUMBER5NEWPORT
Revenue,Childrens Services,5105646164,14.08.2015,Complaints (Children & Families),Professional Services,7.64,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646164,14.08.2015,Complaints (Children & Families),Professional Services,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646164,14.08.2015,Complaints (Children & Families),Professional Services,148.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646164,14.08.2015,Complaints (Children & Families),Professional Services,206.64,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646164,14.08.2015,Complaints (Children & Families),Professional Services,216.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646164,14.08.2015,Complaints (Children & Families),Professional Services,"1,207.45",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647113,26.08.2015,Complaints (Children & Families),Professional Services,"1,117.25",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647113,26.08.2015,Complaints (Children & Families),Professional Services,90.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647113,26.08.2015,Complaints (Children & Families),Professional Services,67.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646138,14.08.2015,Island Learning Centre,Taxis - Contract Hire,655.00,LAKE TAXIS
Revenue,Childrens Services,5105645926,12.08.2015,Island Learning Centre,Taxis - Contract Hire,120.50,LAKE TAXIS
Revenue,Place,5105647141,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Place,5105643942,12.08.2015,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Place,5105646710,26.08.2015,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Childrens Services,5105644010,07.08.2015,Purchased Fostering,Transport of Clients,327.70,5 FOSTERING
Revenue,Childrens Services,5105644010,07.08.2015,Purchased Fostering,Charges from Independent Providers,"4,251.65",5 FOSTERING
Revenue,Childrens Services,5105645540,12.08.2015,Purchased Fostering,Charges from Independent Providers,"4,251.65",5 FOSTERING
Revenue,Adult Services,5105643558,05.08.2015,Gouldings Resource Centre,Consumable Cleaning Materials,176.00,A & M APPLIANCE CARE
Revenue,Adult Services,5105647218,26.08.2015,Gouldings Resource Centre,Consumable Cleaning Materials,150.00,A & M APPLIANCE CARE
Revenue,Adult Services,5105647226,26.08.2015,Highmead,Minor Works,55.00,A & M APPLIANCE CARE
Revenue,Place,5105647212,26.08.2015,Fire Technical Support,Stock Purchases,120.00,A & M APPLIANCE CARE
Revenue,Place,5105647212,26.08.2015,Fire Technical Support,Stock Purchases,30.00,A & M APPLIANCE CARE
Revenue,Adult Services,5105643564,05.08.2015,Adelaide Resource Centre,Consumable Cleaning Materials,246.00,A & M APPLIANCE CARE
Revenue,Childrens Services,5105647566,28.08.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647566,28.08.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646009,14.08.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646009,14.08.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646838,21.08.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646838,21.08.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643772,07.08.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643772,07.08.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646076,14.08.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643839,07.08.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647631,28.08.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646076,14.08.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646904,21.08.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647631,28.08.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646904,21.08.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643839,07.08.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Place,5105647136,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105647136,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105647136,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105647136,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105647136,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105647136,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646820,21.08.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643754,07.08.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647548,28.08.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105645991,14.08.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646874,21.08.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647601,28.08.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646046,14.08.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643809,07.08.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Place,5105647138,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,5105647126,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Place,5105647126,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,5105647126,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643864,07.08.2015,In-house Fostering,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643864,07.08.2015,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Place,5105647730,28.08.2015,Supporting People Older Persons,Payment to Private Contractors,502.80,ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Adult Services,5105644817,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ACACIA CARE HOME
Revenue,Adult Services,5105646288,14.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Adult Services,5105644817,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Adult Services,5105644817,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Adult Services,5105644435,07.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,368.47",ACACIA CARE HOME
Revenue,Adult Services,5105644817,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Adult Services,5105644817,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ACACIA CARE HOME
Revenue,Childrens Services,5105645942,19.08.2015,Children In Need 2,Interview & recruitment expenses,18.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Children In Need 2,Interview & recruitment expenses,132.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Children in Care Team,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Children in Care Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105645942,19.08.2015,Medina Leisure Centre,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105645942,19.08.2015,Medina Leisure Centre,Interview & recruitment expenses,70.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105645942,19.08.2015,School Music Service,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105645942,19.08.2015,Gouldings Resource Centre,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105645942,19.08.2015,Gouldings Resource Centre,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105645942,19.08.2015,Wightcare,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105645942,19.08.2015,Wightcare,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Beaulieu House,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Beaulieu House,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Safeguarding Support,Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Safeguarding Support,Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Island Learning Centre,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Social Work Coordinators,Interview & recruitment expenses,18.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Social Work Coordinators,Interview & recruitment expenses,78.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105645942,19.08.2015,No-Barriers,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105645942,19.08.2015,No-Barriers,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Adoption Team,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Adoption Team,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105645528,12.08.2015,Licensing Services,Professional Services,396.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105645528,12.08.2015,Licensing Services,Professional Services,54.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,In-house Fostering,Interview & recruitment expenses,66.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,In-house Fostering,Interview & recruitment expenses,484.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Direct Payments Children & Families,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Direct Payments Children & Families,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Public Health,5105645942,19.08.2015,Public Health Core,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Public Health,5105645942,19.08.2015,Public Health Core,Interview & recruitment expenses,26.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105645942,19.08.2015,Youth Offending Team,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105645942,19.08.2015,Adelaide Resource Centre,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105645942,19.08.2015,Adelaide Resource Centre,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105644065,07.08.2015,Elderly Frail Homecare,Regular Respite Care,122.24,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105645500,12.08.2015,Elderly Frail Homecare,Charges from Independent Providers,832.76,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644079,07.08.2015,Elderly Frail Homecare,Regular Respite Care,366.72,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644068,07.08.2015,Elderly Frail Homecare,Regular Respite Care,91.68,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644066,07.08.2015,Elderly Frail Homecare,Regular Respite Care,106.96,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644063,07.08.2015,Elderly Frail Homecare,Regular Respite Care,87.86,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644080,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,630.30,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644071,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,534.80,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644076,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,313.24,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644074,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,641.76,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644075,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,567.04",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644073,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,305.60,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644078,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,61.12,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644064,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,780.96",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644077,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,084.88",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644061,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,427.84,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644062,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,870.96,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644053,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,032.24",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644054,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,463.06",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644055,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,191.84",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644056,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,844.22,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644057,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,084.88",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644058,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,61.12,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644059,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,222.40",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105644069,07.08.2015,Elderly Frail Homecare,Charges from Independent Providers,374.36,ACORN CARE SERVICE LTD
