Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105688145,25.05.2016,ASYE Programme,Training,"1,458.00",REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687938,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687938,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687938,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687938,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687938,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687176,25.05.2016,Adoption Reform Grant,Professional Services,240.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105685792,11.05.2016,Plean Dene,Minor Works,59.38,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105685802,11.05.2016,Adelaide Resource Centre,Property Services - Planned Maintenance,30.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687227,18.05.2016,Gouldings Resource Centre,Property Services - Day to day Maintenance,30.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105685173,04.05.2016,Gouldings Resource Centre,Property Services - Day to day Maintenance,45.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105685166,04.05.2016,Gouldings Resource Centre,Property Services - Day to day Maintenance,30.00,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Library Service,5105686241,13.05.2016,Newport Library,Property Services - Day to day Maintenance,60.00,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105685192,04.05.2016,Medina Leisure Centre,Property Services - Day to day Maintenance,60.00,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105687229,18.05.2016,Medina Leisure Centre,Property Services - Day to day Maintenance,85.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105685175,04.05.2016,Island Learning Centre,Minor Works,30.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686025,13.05.2016,Beaulieu House,Property Services - Day to day Maintenance,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Support Service & Management Costs,5105687500,18.05.2016,Childrens Centres Maintenance,Property Services - Day to day Maintenance,45.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Support Service & Management Costs,5105687724,20.05.2016,Childrens Centres Maintenance,Property Services - Day to day Maintenance,30.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Support Service & Management Costs,5105688641,27.05.2016,Childrens Centres Maintenance,Minor Works,165.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Support Service & Management Costs,5105687886,20.05.2016,Childrens Centres Maintenance,Minor Works,161.45,REDACTED PERSONAL DATA
Capital,Childrens Services,Capital,Capital,5105685241,06.05.2016,Administration and Inspection Schemes,Payment to Contractors - Capital,"5,609.00",REDACTED PERSONAL DATA
Capital,Childrens Services,Capital,Capital,5105685241,06.05.2016,Administration and Inspection Schemes,Payment to Contractors - Capital,500.00,REDACTED PERSONAL DATA
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105685902,11.05.2016,Business Support  - Fire,Property Services - Day to day Maintenance,30.00,REDACTED PERSONAL DATA
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105688753,31.05.2016,Business Support  - Fire,Property Services - Day to day Maintenance,45.00,REDACTED PERSONAL DATA
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105688496,27.05.2016,Business Support  - Fire,Property Services - Planned Maintenance,165.00,REDACTED PERSONAL DATA
Revenue,Corporate Items,Housing Services,Housing Benefits Payments,5105687759,20.05.2016,Discretionary Housing Payments,Rent Allowances Paid,225.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105685095,04.05.2016,DoLS/MCA,Professional Services,"1,474.56",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105684847,13.05.2016,Children in Care Team,Support Children,135.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105684847,13.05.2016,Children in Care Team,Support Children,25.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105684847,13.05.2016,Children in Care Team,Support Children,43.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105684847,13.05.2016,Children in Care Team,Support Children,6.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105683842,13.05.2016,Children in Care Team,Support Children,120.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105683689,13.05.2016,Children in Care Team,Support Children,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105683689,13.05.2016,Children in Care Team,Support Children,25.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105683689,13.05.2016,Children in Care Team,Support Children,43.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105683689,13.05.2016,Children in Care Team,Support Children,2.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105685810,11.05.2016,"Speech, Language and Communication",Training,500.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105685810,11.05.2016,"Speech, Language and Communication",Training,85.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105685157,11.05.2016,Learning Disability Supportd Livng 18-64,Charges from Independent Providers,"1,071.45",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685158,11.05.2016,Leaving Care Costs,Charges from Independent Providers,"2,785.80",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685158,11.05.2016,Leaving Care Costs,Charges from Independent Providers,248.10,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685158,11.05.2016,Leaving Care Costs,Charges from Independent Providers,288.00,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685157,11.05.2016,Leaving Care Costs,Charges from Independent Providers,"1,071.45",NUMBER5NEWPORT
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688525,27.05.2016,Local Safeguarding Adults Board,Professional Services,"1,400.00",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688525,27.05.2016,Local Safeguarding Adults Board,Professional Services,180.70,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687765,20.05.2016,Island Learning Centre,Taxis - Contract Hire,60.00,LAKE TAXIS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688253,25.05.2016,Island Learning Centre,Bought in Prof Services - Personnel (Schools),400.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687955,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686330,13.05.2016,Purchased Fostering,Charges from Independent Providers,"4,251.65",5 FOSTERING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105685255,06.05.2016,Plean Dene,Consumable Cleaning Materials,91.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105685256,06.05.2016,Plean Dene,Consumable Cleaning Materials,91.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687908,25.05.2016,Plean Dene,Consumable Cleaning Materials,91.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105685619,11.05.2016,Adelaide Resource Centre,Consumable Cleaning Materials,258.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105685577,13.05.2016,Gouldings Resource Centre,Property Services - Day to day Maintenance,55.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688156,25.05.2016,Gouldings Resource Centre,Consumable Cleaning Materials,150.00,A & M APPLIANCE CARE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685285,06.05.2016,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685285,06.05.2016,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687566,20.05.2016,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687566,20.05.2016,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686099,13.05.2016,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686099,13.05.2016,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688334,27.05.2016,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688334,27.05.2016,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685346,06.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686160,13.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687628,20.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688396,27.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685346,06.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686160,13.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687628,20.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688396,27.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687950,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687950,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687950,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687950,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687950,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687950,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685266,06.05.2016,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688317,27.05.2016,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687548,20.05.2016,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686082,13.05.2016,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687600,20.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687600,20.05.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688368,27.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688368,27.05.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685318,06.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685318,06.05.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686132,13.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686132,13.05.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687952,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687941,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,700.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687941,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687941,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687941,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105685092,04.05.2016,"Options,Prevention & Register Team",Computer Maintenance,751.32,ABRITAS LTD
Revenue,Place,Housing Services,Homelessness,5105686018,13.05.2016,"Options,Prevention & Register Team",Computer Maintenance,"22,769.00",ABRITAS LTD
Capital,Adult Services,Capital,Capital,5105686017,13.05.2016,S106 Capital Projects,ICT Hardware & Software - Capital,820.00,ABRITAS LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686473,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,160.54",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686607,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686607,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686607,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686607,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686607,18.05.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687841,20.05.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,089.12",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105686072,13.05.2016,Carers Residential,Charges from Independent Providers,"1,361.40",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105686607,18.05.2016,Carers Residential,Charges from Independent Providers,"1,905.96",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686003,11.05.2016,31 Carter Avenue,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686003,11.05.2016,31 Carter Avenue,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686003,11.05.2016,Plean Dene,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686003,11.05.2016,Plean Dene,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686003,11.05.2016,Hospital Team,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686003,11.05.2016,Hospital Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686003,11.05.2016,Community Outreach,Interview & recruitment expenses,220.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686003,11.05.2016,Community Outreach,Interview & recruitment expenses,30.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105686003,11.05.2016,Commercial Sales Team,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105686003,11.05.2016,Commercial Sales Team,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Public Health,Public Health,Discretionary,5105686003,11.05.2016,Local Area Coordinators - Gen Prevention,Interview & recruitment expenses,18.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Public Health,Public Health,Discretionary,5105686003,11.05.2016,Local Area Coordinators - Gen Prevention,Interview & recruitment expenses,132.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105686003,11.05.2016,LSCB (Local Safeguarding Childrens Board),Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686003,11.05.2016,Education Welfare Service,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686003,11.05.2016,Education Welfare Service,Interview & recruitment expenses,24.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105686003,11.05.2016,Youth Offending Team,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105686003,11.05.2016,Children In Need 1,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105686003,11.05.2016,Children In Need 1,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105686003,11.05.2016,Direct Payments (Children & Families),Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105686003,11.05.2016,Direct Payments (Children & Families),Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105686003,11.05.2016,Referral & Assessment,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105686003,11.05.2016,Referral & Assessment,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686003,11.05.2016,In-house Fostering,Interview & recruitment expenses,54.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686003,11.05.2016,In-house Fostering,Interview & recruitment expenses,396.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105686003,11.05.2016,Safeguarding Support,Interview & recruitment expenses,26.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105686003,11.05.2016,Safeguarding Support,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
