Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Director of Childrens Services,5105674909,18.06.2014,LSCB (Local Safeguarding Childrens Board),Consultants Fees,140.00,ONE HOLYROOD
Revenue,Director of Childrens Services,5105672073,27.06.2014,Safeguarding Support,Travel Expenses,280.00,ONE HOLYROOD
Revenue,Director of Childrens Services,5105674909,18.06.2014,Safeguarding Support,Travel Expenses,70.00,ONE HOLYROOD
Revenue,Head of ASC & Community Wellbeing,5105675677,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675677,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675677,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675677,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675677,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105674606,20.06.2014,Leaving Care Costs,Payments to/Aid Provided to Clients,120.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,5105673010,13.06.2014,A.O.N.B.,Consultants Fees,480.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675614,20.06.2014,Workforce Development Schools,Training,878.14,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675697,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Head of Economy & Tourism,5105672284,06.06.2014,Medina Leisure Centre,Stock Purchases,65.94,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105674936,18.06.2014,Medina Leisure Centre,Stock Purchases,512.40,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105672950,13.06.2014,Medina Leisure Centre,Stock Purchases,787.23,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105672284,06.06.2014,Medina Leisure Centre,Stock Purchases,195.74,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105676593,20.06.2014,Westminster House,Catering Purchases,199.83,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105676594,20.06.2014,Westminster House,Catering Purchases,162.64,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105676595,20.06.2014,Westminster House,Catering Purchases,101.17,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105674948,18.06.2014,Westminster House,Catering Purchases,38.85,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105674947,18.06.2014,Westminster House,Catering Purchases,58.81,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105674658,18.06.2014,Westminster House,Catering Purchases,116.43,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672632,11.06.2014,Westminster House,Catering Purchases,130.05,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672633,11.06.2014,Westminster House,Catering Purchases,51.54,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672634,11.06.2014,Westminster House,Catering Purchases,74.21,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672021,04.06.2014,Westminster House,Catering Purchases,89.55,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672635,11.06.2014,Gouldings Resource Centre,Catering Purchases,22.84,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105674673,18.06.2014,Gouldings Resource Centre,Catering Purchases,319.04,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105674186,18.06.2014,Gouldings Resource Centre,Catering Purchases,598.77,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105674186,18.06.2014,Gouldings Resource Centre,Catering Purchases,17.31,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105676140,25.06.2014,Gouldings Resource Centre,Catering Purchases,323.44,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105676140,25.06.2014,Gouldings Resource Centre,Catering Purchases,28.99,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672635,11.06.2014,Gouldings Resource Centre,Catering Purchases,340.57,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672636,11.06.2014,Gouldings Resource Centre,Catering Purchases,323.06,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672636,11.06.2014,Gouldings Resource Centre,Catering Purchases,36.35,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105672949,13.06.2014,Westridge Squash Courts,Stock Purchases,40.52,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105674935,18.06.2014,Westridge Squash Courts,Stock Purchases,92.39,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105674934,18.06.2014,The Heights,Stock Purchases,84.90,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105674934,18.06.2014,The Heights,Stock Purchases,29.58,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105672945,13.06.2014,The Heights,Stock Purchases,130.88,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105673243,13.06.2014,The Heights,Stock Purchases,66.92,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105673243,13.06.2014,The Heights,Stock Purchases,93.36,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105673245,13.06.2014,The Heights,Stock Purchases,330.44,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105672948,13.06.2014,The Heights,Stock Purchases,255.23,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105672948,13.06.2014,The Heights,Stock Purchases,0.01,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105672946,13.06.2014,The Heights,Stock Purchases,62.85,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105672945,13.06.2014,The Heights,Stock Purchases,52.36,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105672946,13.06.2014,The Heights,Stock Purchases,40.95,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105672947,13.06.2014,The Heights,Stock Purchases,35.75,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672752,11.06.2014,Adelaide Resource Centre,Catering Purchases,-5.79,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105675411,20.06.2014,Adelaide Resource Centre,Catering Purchases,60.79,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105675435,20.06.2014,Adelaide Resource Centre,Catering Purchases,164.31,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105675435,20.06.2014,Adelaide Resource Centre,Catering Purchases,18.91,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105675411,20.06.2014,Adelaide Resource Centre,Catering Purchases,2.57,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105675882,25.06.2014,Adelaide Resource Centre,Catering Purchases,135.52,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105675883,25.06.2014,Adelaide Resource Centre,Catering Purchases,339.02,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105676036,25.06.2014,Adelaide Resource Centre,Catering Purchases,112.28,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105676034,25.06.2014,Adelaide Resource Centre,Catering Purchases,318.34,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105676034,25.06.2014,Adelaide Resource Centre,Catering Purchases,16.26,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105676036,25.06.2014,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105675883,25.06.2014,Adelaide Resource Centre,Catering Purchases,35.86,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105675882,25.06.2014,Adelaide Resource Centre,Catering Purchases,10.95,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672089,06.06.2014,Adelaide Resource Centre,Catering Purchases,372.25,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105671997,04.06.2014,Adelaide Resource Centre,Catering Purchases,144.86,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105671996,04.06.2014,Adelaide Resource Centre,Catering Purchases,143.65,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105671999,04.06.2014,Adelaide Resource Centre,Catering Purchases,79.06,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105671997,04.06.2014,Adelaide Resource Centre,Catering Purchases,10.78,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105671996,04.06.2014,Adelaide Resource Centre,Catering Purchases,13.38,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105671999,04.06.2014,Adelaide Resource Centre,Catering Purchases,26.55,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672089,06.06.2014,Adelaide Resource Centre,Catering Purchases,21.76,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105672291,06.06.2014,Westminster House,Prop Svs only - Day to day mtce,24.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105672298,06.06.2014,Westminster House,Maintenance of Operational Equipment,62.48,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105672292,06.06.2014,Gouldings Resource Centre,Consumable Cleaning Materials,111.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105674581,20.06.2014,Gouldings Resource Centre,Consumable Cleaning Materials,150.00,A & M APPLIANCE CARE
Revenue,Director of Childrens Services,5105674640,20.06.2014,Beaulieu House,Maintenance of Operational Equipment,284.66,A & M APPLIANCE CARE
Revenue,Director of Childrens Services,5105675385,19.06.2014,Beaulieu House,Maintenance of Operational Equipment,-284.66,A & M APPLIANCE CARE
Revenue,Director of Childrens Services,5105675397,20.06.2014,Beaulieu House,Maintenance of Operational Equipment,284.66,A & M APPLIANCE CARE
Revenue,Director of Childrens Services,5105672296,06.06.2014,Beaulieu House,Minor Works,55.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105672288,06.06.2014,31 Carter Avenue,Minor Works,163.18,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105672299,06.06.2014,Adelaide Resource Centre,Consumable Cleaning Materials,242.00,A & M APPLIANCE CARE
Revenue,Chief Fire Officer,5105675655,25.06.2014,Diversity & Workforce,Training,59.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105674602,20.06.2014,Workforce Development - Early Years,Training,725.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105674603,20.06.2014,Workforce Development - Early Years,Training,-725.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105674562,18.06.2014,Workforce Development - Early Years,Training,725.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675683,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676306,27.06.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676306,27.06.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672136,06.06.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675019,20.06.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675019,20.06.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672803,11.06.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672803,11.06.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672136,06.06.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676379,27.06.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675093,20.06.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672210,06.06.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672877,13.06.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675093,20.06.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676379,27.06.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672210,06.06.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672877,13.06.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675692,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675692,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675692,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675692,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675692,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675692,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672780,11.06.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105674995,20.06.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676282,27.06.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672113,06.06.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676345,27.06.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675059,20.06.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672843,13.06.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672176,06.06.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675694,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675681,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675681,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675681,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672776,11.06.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105674991,20.06.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676278,27.06.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672109,06.06.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676406,27.06.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675120,20.06.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672904,13.06.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676406,27.06.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672904,13.06.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675120,20.06.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105672426,06.06.2014,Supporting People Older Persons,Payment to Private Contractors,774.00,ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Head of ASC & Community Wellbeing,5105673472,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105675720,25.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,869.25,ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105673472,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105673472,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105673472,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Director of Childrens Services,5105672605,11.06.2014,Referral & Assessment,Recruitment Advertising,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Director of Childrens Services,5105672605,11.06.2014,Referral & Assessment,Recruitment Advertising,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Director of Childrens Services,5105672692,11.06.2014,Referral & Assessment,Recruitment Advertising,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Director of Childrens Services,5105672692,11.06.2014,Referral & Assessment,Recruitment Advertising,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Director of Childrens Services,5105672605,11.06.2014,Leaving Care Team,Recruitment Advertising,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
