developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
19/01142/FUL-1-2,19/01142/FUL-1,other,653.00,,2020-12-16,2019-12-10,
19/01172/FUL-1-1,19/01172/FUL-1,transport-and-travel,5150.00,,2020-12-23,2020-03-18,
19/01210/HOU-1-1,19/01210/HOU-1,other,356.00,,2020-12-18,2020-05-24,
19/01217/FUL-1-1,19/01217/FUL-1,affordable-housing,,,2020-12-17,2020-01-13,
19/01217/FUL-1-2,19/01217/FUL-1,other,846.00,,2020-12-17,2020-01-13,
19/01255/FUL-1-1,19/01255/FUL-1,other,2096.00,,2020-12-23,2020-04-20,
19/01256/FUL-1-1,19/01256/FUL-1,other,356.00,,2020-12-17,2020-05-13,
19/01301/RVC-1-1,19/01301/RVC-1,other,1804.00,,2020-12-22,2020-02-25,
19/01333/FUL-1-1,19/01333/FUL-1,affordable-housing,,,2020-12-17,2020-01-16,
19/01333/FUL-1-2,19/01333/FUL-1,other,653.00,,2020-12-17,2020-01-16,
19/01374/OUT-1-1,19/01374/OUT-1,affordable-housing,,,2020-12-17,2020-01-14,
19/01374/OUT-1-2,19/01374/OUT-1,other,1306.00,,2020-12-17,2020-01-14,
19/01377/FUL-1-1,19/01377/FUL-1,affordable-housing,,,2022-12-22,2021-06-21,
19/01420/FUL-1-1,19/01420/FUL-1,affordable-housing,,,2020-12-17,2020-01-06,
19/01420/FUL-1-2,19/01420/FUL-1,other,653.00,,2020-12-17,2020-01-06,
19/01422/FUL-1-1,19/01422/FUL-1,affordable-housing,,,2020-12-22,2020-02-18,
19/01429/FUL-1-1,19/01429/FUL-1,affordable-housing,,,2020-12-22,2020-01-22,
19/01429/FUL-1-2,19/01429/FUL-1,other,500.00,,2020-12-22,2020-01-22,
19/01440/FUL-1-1,19/01440/FUL-1,affordable-housing,,,2020-12-22,2020-03-05,
19/01440/FUL-1-2,19/01440/FUL-1,other,692.00,,2020-12-22,2020-03-05,
19/01482/FUL-1-1,19/01482/FUL-1,other,346.00,,2020-12-23,2020-02-13,
19/01485/FUL-1-1,19/01485/FUL-1,affordable-housing,,,2020-12-22,2020-02-21,
19/01485/FUL-1-2,19/01485/FUL-1,other,653.00,,2020-12-22,2020-02-21,
19/01486/HOU-1-1,19/01486/HOU-1,other,653.00,,2020-12-22,2020-01-15,
19/01499/FUL-1-1,19/01499/FUL-1,affordable-housing,,,2021-11-05,2021-03-03,
19/01523/FUL-1-1,19/01523/FUL-1,affordable-housing,,,2020-12-23,2020-02-06,
19/01523/FUL-1-2,19/01523/FUL-1,other,653.00,,2020-12-23,2020-02-06,
19/01542/FUL-1-1,19/01542/FUL-1,affordable-housing,,,2020-12-22,2020-04-03,
19/01542/FUL-1-2,19/01542/FUL-1,other,768.00,,2020-12-22,2020-04-03,
19/01574/FUL-1-1,19/01574/FUL-1,affordable-housing,,30,2020-12-23,2020-03-18,
19/01574/FUL-1-2,19/01574/FUL-1,other,176786.00,,2020-12-23,2020-03-18,
19/01574/FUL-1-3,19/01574/FUL-1,education,86000.00,,2020-12-23,2020-03-18,
19/01574/FUL-1-4,19/01574/FUL-1,transport-and-travel,21500.00,,2020-12-23,2020-03-18,
19/01574/FUL-1-5,19/01574/FUL-1,transport-and-travel,8062.50,,2020-12-23,2020-03-18,
19/01604/FUL-1-1,19/01604/FUL-1,affordable-housing,,,2020-12-22,2020-02-01,
19/01604/FUL-1-2,19/01604/FUL-1,other,1346.00,,2020-12-22,2020-02-01,
19/01635/FUL-1-1,19/01635/FUL-1,affordable-housing,,,2020-12-22,2020-02-13,
19/01644/FUL-1-1,19/01644/FUL-1,affordable-housing,,,2020-12-23,2020-04-28,
19/01644/FUL-1-2,19/01644/FUL-1,other,514.00,,2020-12-23,2020-04-28,
19/01650/FUL-1-1,19/01650/FUL-1,affordable-housing,,,2020-12-23,2020-03-09,
19/01665/FUL-1-1,19/01665/FUL-1,affordable-housing,,,2020-12-22,2020-01-22,
19/01665/FUL-1-2,19/01665/FUL-1,other,4000.00,,2020-12-22,2020-01-22,
20/00027/FUL-1-1,20/00027/FUL-1,affordable-housing,,,2020-12-22,2020-03-11,
20/00027/FUL-1-2,20/00027/FUL-1,other,500.00,,2020-12-22,2020-03-11,
20/00054/RVC-1-1,20/00054/RVC-1,affordable-housing,,,2020-12-22,2020-03-05,
20/00054/RVC-1-2,20/00054/RVC-1,other,653.00,,2020-12-22,2020-03-05,
20/00056/RVC-1-1,20/00056/RVC-1,affordable-housing,,,2021-11-03,2020-05-06,
20/00059/FUL-1-1,20/00059/FUL-1,affordable-housing,,,2020-12-22,2020-04-16,
20/00059/FUL-1-2,20/00059/FUL-1,other,653.00,,2020-12-22,2020-04-16,
20/00091/FUL-1-1,20/00091/FUL-1,affordable-housing,,,2021-12-14,2020-06-15,
20/00160/FUL-1-1,20/00160/FUL-1,affordable-housing,,,2020-12-22,2020-03-05,
20/00160/FUL-1-2,20/00160/FUL-1,other,500.00,,2020-12-22,2020-03-05,
20/00167/FUL-1-1,20/00167/FUL-1,affordable-housing,,,2020-12-22,2020-03-18,
20/00167/FUL-1-2,20/00167/FUL-1,other,653.00,,2020-12-22,2020-03-18,
20/00174/FUL-1-1,20/00174/FUL-1,affordable-housing,,,2021-12-16,2020-08-18,
20/00174/FUL-1-2,20/00174/FUL-1,other,1342.00,,2021-12-16,2020-08-18,
20/00263/FUL-1-1,20/00263/FUL-1,other,514.00,,2020-12-23,2020-03-31,
20/00267/FUL-1-1,20/00267/FUL-1,other,3041.00,,2021-09-09,2020-05-20,
20/00301/HOU-1-1,20/00301/HOU-1,other,356.00,,2020-12-22,2020-04-24,
20/00332/FUL-1-1,20/00332/FUL-1,other,514.00,,2021-12-02,2021-02-15,
20/00332/FUL-1-2,20/00332/FUL-1,affordable-housing,,,2021-12-02,2021-02-15,
20/00342/FUL-1-1,20/00342/FUL-1,affordable-housing,,,2021-12-14,2020-05-26,
20/00342/FUL-1-2,20/00342/FUL-1,other,1027.00,,2021-12-14,2020-05-26,
20/00354/FUL-1-1,20/00354/FUL-1,affordable-housing,,,2020-12-24,2020-04-18,
20/00363/FUL-1-1,20/00363/FUL-1,other,1740.00,,2021-11-04,2020-06-11,
20/00394/RVC-1-1,20/00394/RVC-1,affordable-housing,,,2021-11-03,2020-05-29,
20/00412/FUL-1-1,20/00412/FUL-1,other,6082.00,,2021-06-03,2020-07-17,
20/00412/FUL-1-2,20/00412/FUL-1,affordable-housing,,,2021-06-03,2020-07-17,
20/00413/RVC-1-1,20/00413/RVC-1,affordable-housing,,,2021-12-10,2020-06-03,
20/00413/RVC-1-2,20/00413/RVC-1,other,172.00,,2021-12-10,2020-06-03,
20/00420/FUL-1-1,20/00420/FUL-1,affordable-housing,,,2021-11-05,2020-04-19,
20/00420/FUL-1-2,20/00420/FUL-1,other,671.00,,2021-11-05,2020-04-19,
20/00423/FUL-1-1,20/00423/FUL-1,affordable-housing,,,2021-09-09,2020-05-13,
20/00428/FUL-1-1,20/00428/FUL-1,affordable-housing,,,2020-12-23,2020-07-03,
20/00428/FUL-1-2,20/00428/FUL-1,other,1424.00,,2020-12-23,2020-07-03,
20/00435/FUL-1-1,20/00435/FUL-1,other,789.00,,2021-09-09,2020-05-01,
20/00453/OUT-1-1,20/00453/OUT-1,affordable-housing,,,2020-12-24,2020-05-05,
20/00453/OUT-1-2,20/00453/OUT-1,other,,,2020-12-24,2020-05-05,
20/00455/FUL-1-1,20/00455/FUL-1,other,5295.00,,2021-12-17,2020-10-19,
20/00461/FUL-1-1,20/00461/FUL-1,affordable-housing,,,2020-12-23,2020-04-03,
20/00461/FUL-1-2,20/00461/FUL-1,other,1185.00,,2020-12-23,2020-04-03,
20/00479/FUL-1-1,20/00479/FUL-1,other,789.00,,2021-11-04,2020-07-02,
20/00492/FUL-1-1,20/00492/FUL-1,other,3140.00,,2021-09-09,2020-05-22,
20/00492/FUL-1-2,20/00492/FUL-1,affordable-housing,,,2021-09-09,2020-05-22,
20/00510/FUL-1-1,20/00510/FUL-1,affordable-housing,,,2021-11-04,2020-08-14,
20/00510/FUL-1-2,20/00510/FUL-1,other,356.00,,2021-11-04,2020-08-14,
20/00542/FUL-1-1,20/00542/FUL-1,affordable-housing,,,2021-11-04,2020-06-18,
20/00542/FUL-1-2,20/00542/FUL-1,other,789.00,,2021-11-04,2020-06-18,
20/00576/RVC-1-1,20/00576/RVC-1,affordable-housing,,,2021-12-16,2020-06-13,
20/00582/FUL-1-1,20/00582/FUL-1,affordable-housing,,,2021-12-16,2020-07-08,
20/00582/FUL-1-2,20/00582/FUL-1,other,514.00,,2021-12-16,2020-07-08,
20/00586/FUL-1-1,20/00586/FUL-1,affordable-housing,,,2021-12-16,2020-06-19,
20/00599/FUL-1-1,20/00599/FUL-1,affordable-housing,,,2021-11-04,2020-06-11,
20/00610/FUL-1-1,20/00610/FUL-1,affordable-housing,,,2021-11-03,2020-06-03,
20/00610/FUL-1-2,20/00610/FUL-1,other,671.00,,2021-11-03,2020-06-03,
20/00634/FUL-1-1,20/00634/FUL-1,affordable-housing,,,2021-11-02,2020-06-02,
20/00634/FUL-1-2,20/00634/FUL-1,other,514.00,,2021-11-02,2020-06-02,
20/00672/FUL-1-1,20/00672/FUL-1,affordable-housing,,,2022-12-29,2021-03-25,
20/00672/FUL-1-2,20/00672/FUL-1,other,915.00,,2022-12-29,2021-03-25,
20/00678/FUL-1-1,20/00678/FUL-1,other,514.00,,2021-11-02,2020-05-26,
20/00678/FUL-1-2,20/00678/FUL-1,affordable-housing,,,2021-11-02,2020-05-26,
20/00695/FUL-1-1,20/00695/FUL-1,affordable-housing,,,2021-12-14,2020-06-04,
20/00695/FUL-1-2,20/00695/FUL-1,other,6197.00,,2021-12-14,2020-06-04,
20/00695/FUL-2-1,20/00695/FUL-2,other,6197.00,,2023-06-01,2023-06-01,
20/00702/FUL-1-1,20/00702/FUL-1,other,514.00,,2021-12-16,2020-06-25,
20/00707/FUL-1-1,20/00707/FUL-1,affordable-housing,,,2021-11-03,2020-07-19,
20/00707/FUL-1-2,20/00707/FUL-1,other,3322.00,,2021-12-02,2020-07-19,
20/00714/FUL-1-1,20/00714/FUL-1,other,927.00,,2021-12-16,2020-07-31,
20/00722/FUL-1-1,20/00722/FUL-1,other,1185.00,,2021-09-09,2020-05-26,
20/00722/FUL-1-2,20/00722/FUL-1,affordable-housing,,,2021-09-09,2020-05-26,
20/00725/FUL-1-1,20/00725/FUL-1,affordable-housing,,,2021-11-04,2020-06-04,
20/00725/FUL-1-2,20/00725/FUL-1,other,514.00,,2021-11-04,2020-06-04,
20/00746/FUL-1-1,20/00746/FUL-1,other,514.00,,2021-12-14,2020-10-20,
20/00766/ful-1-1,20/00766/ful-1,affordable-housing,,,2021-11-03,2020-07-07,
20/00782/FUL-1-1,20/00782/FUL-1,affordable-housing,,,2021-12-02,2020-09-02,
20/00782/FUL-1-2,20/00782/FUL-1,other,789.00,,2021-12-02,2020-09-02,
20/00787/OUT-1-1,20/00787/OUT-1,other,3084.00,,2021-12-16,2020-07-28,
20/00795/FUL-1-1,20/00795/FUL-1,affordable-housing,,,2021-10-04,2021-03-10,
20/00813/FUL-1-1,20/00813/FUL-1,affordable-housing,,,2021-12-14,2020-08-01,
20/00821/FUL-1-1,20/00821/FUL-1,affordable-housing,,,2021-11-04,2020-08-26,
20/00821/FUL-1-2,20/00821/FUL-1,other,514.00,,2021-11-04,2020-08-26,
20/00823/FUL-1-1,20/00823/FUL-1,other,870.00,,2021-11-04,2020-09-10,
20/00830/RVC-1-1,20/00830/RVC-1,affordable-housing,,,2021-12-16,2020-08-04,
20/00830/RVC-1-2,20/00830/RVC-1,other,671.00,,2021-12-16,2020-08-04,
20/00873/FUL-1-1,20/00873/FUL-1,affordable-housing,,,2021-11-04,2020-07-03,
20/00890/FUL-1-1,20/00890/FUL-1,affordable-housing,,,2021-11-05,2020-06-26,
20/00890/FUL-1-2,20/00890/FUL-1,other,514.00,,2021-11-05,2020-06-26,
20/00915/FUL-1-1,20/00915/FUL-1,affordable-housing,,,2021-11-04,2020-08-03,
20/00996/FUL-1-1,20/00996/FUL-1,affordable-housing,,,2021-12-16,2020-08-27,
20/00996/FUL-1-2,20/00996/FUL-1,other,2056.00,,2021-12-16,2020-08-27,
20/01034/FUL-1-1,20/01034/FUL-1,other,6682.00,,2021-12-16,2020-10-08,
20/01039/FUL-1-1,20/01039/FUL-1,other,1028.00,,2021-12-16,2020-10-08,
20/01052/FUL-1-1,20/01052/FUL-1,other,1028.00,,2021-12-16,2020-10-08,
20/01100/FUL-1-1,20/01100/FUL-1,affordable-housing,,,2021-11-03,2020-08-17,
20/01160/FUL-1-1,20/01160/FUL-1,affordable-housing,,42,2021-12-20,2021-02-05,
20/01160/FUL-1-2,20/01160/FUL-1,transport-and-travel,15000.00,,2021-12-20,2021-02-05,
20/01180/FUL-1-1,20/01180/FUL-1,affordable-housing,,,2021-12-16,2020-10-28,
20/01180/FUL-1-2,20/01180/FUL-1,other,1582.00,,2021-12-16,2020-10-28,
20/01182/FUL-1-1,20/01182/FUL-1,affordable-housing,,,2022-01-16,2021-07-30,
20/01182/FUL-1-2,20/01182/FUL-1,other,361.00,,2022-01-16,2021-07-30,
20/01212/FUL-1-1,20/01212/FUL-1,other,789.00,,2021-10-04,2020-09-21,
20/01212/FUL-1-2,20/01212/FUL-1,affordable-housing,,,2021-10-04,2020-09-21,
20/01224/FUL-1-1,20/01224/FUL-1,affordable-housing,,,2021-11-04,2021-03-08,
20/01224/FUL-1-2,20/01224/FUL-1,other,1342.00,,2021-11-04,2021-03-08,
20/01245/FUL-1-1,20/01245/FUL-1,other,1780.00,,2021-09-09,2020-11-30,
20/01258/FUL-1-1,20/01258/FUL-1,other,356.00,,2021-09-09,2020-09-14,
20/01266/FUL-1-1,20/01266/FUL-1,other,356.00,,2021-06-04,2021-03-10,
20/01266/FUL-1-2,20/01266/FUL-1,affordable-housing,,,2022-01-04,2021-03-10,
20/01270/FUL-1-1,20/01270/FUL-1,other,514.00,,2021-11-03,2020-10-07,
20/01270/FUL-1-2,20/01270/FUL-1,affordable-housing,,,2021-11-03,2020-10-07,
20/01342/FUL-1-1,20/01342/FUL-1,other,1185.00,,2021-03-23,2020-11-04,
20/01376/FUL-1-1,20/01376/FUL-1,other,1028.00,,2021-12-16,2020-11-12,
20/01482/FUL-1-1,20/01482/FUL-1,other,361.00,,2023-01-04,2021-12-21,
20/01482/FUL-1-2,20/01482/FUL-1,affordable-housing,,,2023-01-04,2021-12-21,
20/01504/FUL-1-1,20/01504/FUL-1,other,356.00,,2021-12-20,2020-11-16,
20/01521/FUL-1-1,20/01521/FUL-1,affordable-housing,,,2021-03-29,2021-02-05,
20/01521/FUL-1-2,20/01521/FUL-1,other,5523.00,,2021-03-29,2021-02-05,
20/01521/FUL-1-3,20/01521/FUL-1,transport-and-travel,10000.00,,2021-03-29,2021-02-05,
20/01543/FUL-1-1,20/01543/FUL-1,other,671.00,,2021-09-09,2020-11-05,
20/01543/FUL-1-2,20/01543/FUL-1,affordable-housing,7650.00,,2021-09-09,2020-11-05,
20/01601/FUL-1-1,20/01601/FUL-1,affordable-housing,,,2021-11-04,2020-10-20,
20/01601/FUL-1-2,20/01601/FUL-1,other,671.00,,2021-11-04,2020-10-20,
20/01639/FUL-1-1,20/01639/FUL-1,affordable-housing,,,2021-12-14,2021-01-25,
20/01666/FUL-1-1,20/01666/FUL-1,affordable-housing,,,2021-12-14,2021-01-04,
20/01666/FUL-1-2,20/01666/FUL-1,other,514.00,,2021-12-14,2021-01-04,
20/01704/FUL-1-1,20/01704/FUL-1,other,356.00,,2021-12-16,2020-11-27,
20/01705/FUL-1-1,20/01705/FUL-1,affordable-housing,,,2021-12-16,2021-11-06,
20/01705/FUL-1-2,20/01705/FUL-1,other,671.00,,2021-12-16,2021-11-06,
20/01708/RVC-1-1,20/01708/RVC-1,affordable-housing,,,2021-10-04,2021-03-26,
20/01775/FUL-1-1,20/01775/FUL-1,affordable-housing,,,2021-12-20,2020-12-29,
20/01775/FUL-1-2,20/01775/FUL-1,other,671.00,,2021-12-20,2020-12-29,
20/01822/FUL-1-1,20/01822/FUL-1,affordable-housing,,,2021-11-12,2020-12-20,
20/01822/FUL-1-2,20/01822/FUL-1,other,5290.00,,2021-11-12,2020-12-20,
20/01863/FUL-1-1,20/01863/FUL-1,affordable-housing,,,2021-11-04,2021-01-14,
20/01863/FUL-1-2,20/01863/FUL-1,other,514.00,,2021-11-04,2021-01-14,
20/01894/RVC-1-1,20/01894/RVC-1,affordable-housing,,,2021-03-17,2020-12-18,
20/01915/FUL-1-1,20/01915/FUL-1,affordable-housing,,,2021-02-04,2021-01-15,
20/01915/FUL-1-2,20/01915/FUL-1,other,1028.00,,2021-02-04,2021-01-15,
20/01927/OUT-1-1,20/01927/OUT-1,affordable-housing,,,2021-01-13,2021-01-06,
20/01927/OUT-1-2,20/01927/OUT-1,other,,,2021-01-13,2021-01-06,
20/02020/FUL-1-1,20/02020/FUL-1,other,522.00,,2024-02-06,2022-01-10,
20/02041/FUL-1-1,20/02041/FUL-1,affordable-housing,,,2021-03-30,2021-01-15,
20/02041/FUL-1-2,20/02041/FUL-1,other,514.00,,2021-03-30,2021-01-15,
20/02045/FUL-1-1,20/02045/FUL-1,affordable-housing,,,2021-11-03,2021-03-29,
20/02045/FUL-1-2,20/02045/FUL-1,other,514.00,,2021-11-03,2021-03-29,
20/02057/FUL-1-1,20/02057/FUL-1,affordable-housing,,,2021-12-14,2021-01-27,
20/02057/FUL-1-2,20/02057/FUL-1,other,356.00,,2021-12-14,2021-01-27,
20/02119/FUL-1-1,20/02119/FUL-1,other,2447.00,,2022-12-29,2021-01-18,
20/02180/RVC-1-1,20/02180/RVC-1,affordable-housing,,,2024-02-17,2022-01-14,
20/02218/OUT-1-1,20/02218/OUT-1,affordable-housing,,,2021-01-26,2021-01-16,
20/02218/OUT-1-2,20/02218/OUT-1,other,,,2021-01-26,2021-01-16,
20/02235/FUL-1-1,20/02235/FUL-1,other,1342.00,,2021-05-13,2021-04-13,
20/02235/FUL-1-2,20/02235/FUL-1,transport-and-travel,1000.00,,2021-05-13,2021-04-13,
20/02235/FUL-1-3,20/02235/FUL-1,affordable-housing,,,2021-05-13,2021-04-13,
20/02248/FUL-1-1,20/02248/FUL-1,affordable-housing,,,2021-10-27,2021-04-14,
20/02271/OUT-1-1,20/02271/OUT-1,other,14094.00,,2021-11-05,2021-08-13,
20/02271/OUT-1-2,20/02271/OUT-1,transport-and-travel,10000.00,,2021-11-05,2021-08-13,
20/02271/OUT-1-3,20/02271/OUT-1,other,7500.00,,2021-11-05,2021-08-13,
21/00035/FUL-1-1,21/00035/FUL-1,affordable-housing,,,2021-11-04,2021-06-18,
21/00035/FUL-1-2,21/00035/FUL-1,other,681.00,,2021-11-04,2021-06-18,
21/00084/FUL-1-1,21/00084/FUL-1,other,2849.00,,2021-09-08,2021-04-08,
21/00094/FUL-1-1,21/00094/FUL-1,other,722.00,,2022-11-28,2021-03-23,
21/00094/FUL-1-2,21/00094/FUL-1,affordable-housing,,,2022-11-28,2021-03-23,
21/00110/FUL-1-1,21/00110/FUL-1,other,1578.00,,2021-09-09,2021-03-12,
21/00110/FUL-1-2,21/00110/FUL-1,affordable-housing,,,2021-09-09,2021-03-12,
21/00123/FUL-1-1,21/00123/FUL-1,affordable-housing,,,2021-03-29,2021-03-07,
21/00123/FUL-1-2,21/00123/FUL-1,other,671.00,,2021-03-29,2021-03-07,
21/00207/FUL-1-1,21/00207/FUL-1,affordable-housing,,,2021-11-02,2021-02-19,
21/00260/FUL-1-1,21/00260/FUL-1,other,3654.00,,2021-11-04,2021-06-28,
21/00260/FUL-1-2,21/00260/FUL-1,transport-and-travel,5000.00,,2021-11-04,2021-06-28,
21/00314/FUL-1-1,21/00314/FUL-1,affordable-housing,,,2021-10-27,2021-03-30,
21/00358/FUL-1-1,21/00358/FUL-1,affordable-housing,,,2021-10-28,2021-04-16,
21/00358/FUL-1-2,21/00358/FUL-1,other,,,2021-10-28,2021-04-16,
21/00424/RVC-1-1,21/00424/RVC-1,other,1670.00,,2021-05-13,2021-04-29,
21/00641/FUL-1-1,21/00641/FUL-1,other,1725.00,,2021-08-26,2021-07-13,
21/00641/FUL-1-2,21/00641/FUL-1,affordable-housing,,,2021-08-26,2021-07-13,
21/00661/FUL-1-1,21/00661/FUL-1,other,522.00,,2022-01-04,2021-05-31,
21/00693/FUL-1-1,21/00693/FUL-1,other,522.00,,2022-11-28,2021-08-11,
21/00693/FUL-1-2,21/00693/FUL-1,affordable-housing,,,2022-11-28,2021-08-11,
21/00742/RVC-1-1,21/00742/RVC-1,affordable-housing,,,2021-11-04,2021-07-26,
21/00769/FUL-1-1,21/00769/FUL-1,affordable-housing,,,2021-12-09,2021-05-24,
21/00769/FUL-1-2,21/00769/FUL-1,other,522.00,,2021-12-09,2021-05-24,
21/00809/FUL-1-1,21/00809/FUL-1,other,2449.00,,2022-01-05,2021-12-16,
21/00823/FUL-1-1,21/00823/FUL-1,other,522.00,,2024-02-27,2021-07-30,
21/00823/FUL-2-1,21/00823/FUL-2,other,42.00,,2024-02-27,2023-03-20,
21/00866/FUL-1-1,21/00866/FUL-1,other,1605.00,,2022-11-28,2021-06-26,
21/00866/FUL-1-2,21/00866/FUL-1,affordable-housing,,,2022-11-28,2021-06-26,
21/00870/FUL-1-1,21/00870/FUL-1,affordable-housing,,,2021-11-05,2021-07-23,
21/00870/FUL-1-2,21/00870/FUL-1,other,522.00,,2021-11-05,2021-07-23,
21/00904/FUL-1-1,21/00904/FUL-1,other,2088.00,,2021-07-01,2021-06-30,
21/00904/FUL-1-2,21/00904/FUL-1,affordable-housing,,,2021-07-01,2021-06-30,
21/00905/FUL-1-1,21/00905/FUL-1,affordable-housing,,,2021-11-05,2021-09-23,
21/00905/FUL-1-2,21/00905/FUL-1,transport-and-travel,7500.00,,2021-11-05,2021-09-23,
21/00909/FUL-1-1,21/00909/FUL-1,other,5173.00,,2021-11-03,2021-06-28,
21/00939/FUL-1-1,21/00939/FUL-1,other,681.00,,2021-09-27,2021-06-15,
21/00939/FUL-1-2,21/00939/FUL-1,affordable-housing,,,2021-09-27,2021-06-15,
